STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50172,01.07.1961,22.1,2,17.9,2,10.3,2,,,50,2,10.9382638727177,2,,,0.3,2,,,0,2,7.5,2,,,
50172,02.07.1961,24.3,2,19.9,2,13.5,2,,,42,2,10.9217015926767,2,,,0,2,,,0,2,8.1,2,,,
50172,03.07.1961,24.8,2,18.1,2,13.6,2,,,54,2,11.9881838698878,2,,,0.7,2,,,0,2,13.4,2,,,
50172,04.07.1961,17.5,2,9.1,2,6,2,,,85,2,9.97747303604722,2,,,2.3,2,,,0,2,21.1,2,,,
50172,05.07.1961,8.3,2,3.7,2,1.9,2,,,88,2,6.93014522846264,2,,,1.7,2,,,0,2,20.4,2,,,
50172,06.07.1961,6.1,2,3.6,2,0.4,2,,,94,2,7.42612093911751,2,,,1.7,2,,,0,2,16.3,2,,,
50172,07.07.1961,11.7,2,7.2,2,1,2,,,69,2,7.12867637373638,2,,,1,2,,,0,2,10.9,2,,,
50172,08.07.1961,14.1,2,9.9,2,4.1,2,,,65,2,7.94003540314304,2,,,1,2,,,0,2,13.2,2,,,
50172,09.07.1961,10.2,2,6.7,2,4.3,2,,,98,2,9.27596736661163,2,,,0.7,2,,,0,2,17.9,2,,,
50172,10.07.1961,10.8,2,7.7,2,4.3,2,,,90,2,9.65108175762297,2,,,0.7,2,,,0,2,14.5,2,,,
50172,11.07.1961,18.6,2,13.2,2,5.9,2,,,77,2,11.80985004099,2,,,0.7,2,,,0,2,13.3,2,,,
50172,12.07.1961,21.8,2,17.1,2,9.3,2,,,62,2,12.1939833107132,2,,,0,2,,,0,2,15.4,2,,,
50172,13.07.1961,17.6,2,8.3,2,5.9,2,,,93,2,10.3974706336991,2,,,1.3,2,,,0,2,22.4,2,,,
50172,14.07.1961,11.8,2,7.7,2,3.5,2,,,90,2,9.33128595520103,2,,,1,2,,,0,2,21,2,,,
50172,15.07.1961,14.7,2,8.4,2,5.1,2,,,85,2,9.75237914942901,2,,,0.7,2,,,0,2,17.2,2,,,
50172,16.07.1961,11.3,2,6.6,2,4.3,2,,,89,2,8.83767294415304,2,,,1.3,2,,,0,2,16.8,2,,,
50172,17.07.1961,8,2,5.9,2,2.5,2,,,100,2,9.0322266496656,2,,,3,2,,,0,2,19.1,2,,,
50172,18.07.1961,10.1,2,6.5,2,3.9,2,,,97,2,9.71374815409555,2,,,1,2,,,0,2,15.5,2,,,
50172,19.07.1961,11,2,6.9,2,4.2,2,,,96,2,9.39100129892213,2,,,0.7,2,,,0,2,12.6,2,,,
50172,20.07.1961,10.6,2,7.2,2,4.1,2,,,93,2,9.52541998896612,2,,,0.7,2,,,0,2,16.1,2,,,
50172,21.07.1961,8.1,2,6.4,2,4.1,2,,,100,2,9.59161938931095,2,,,1.3,2,,,0,2,16.3,2,,,
50172,22.07.1961,9.2,2,6.8,2,4.4,2,,,100,2,9.78207082770951,2,,,1,2,,,0,2,11.2,2,,,
50172,23.07.1961,8.4,2,6.3,2,3.5,2,,,100,2,9.16430779144658,2,,,0.7,2,,,0,2,10.6,2,,,
50172,24.07.1961,9.5,2,5.8,2,3.4,2,,,90,2,8.26952412737579,2,,,1,2,,,0,2,9.9,2,,,
50172,25.07.1961,13.4,2,9,2,2.8,2,,,67,2,8.11769126415539,2,,,0.7,2,,,0,2,10.1,2,,,
50172,26.07.1961,18.5,2,13.3,2,6.3,2,,,61,2,9.34300917053117,2,,,1,2,,,0,2,15.2,2,,,
