STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50184,27.01.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50184,28.01.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50184,29.01.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50184,30.01.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50184,31.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,01.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,02.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,03.02.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,04.02.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,05.02.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50184,06.02.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50184,07.02.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50184,08.02.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,09.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,10.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,11.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,12.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,13.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,14.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,15.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,16.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,17.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,18.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,19.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,20.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,21.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,22.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,23.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,24.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,25.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,26.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,27.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,28.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,01.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,02.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,03.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,04.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,05.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,06.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,07.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,08.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,09.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,10.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,11.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,12.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,13.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,14.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,15.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,16.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,17.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,18.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,19.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,20.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,21.03.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,22.03.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,23.03.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,24.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,25.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,26.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,27.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,28.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,29.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,30.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,31.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,01.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,02.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,03.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,04.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,05.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,06.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,07.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,08.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,09.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,10.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,11.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,12.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,13.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,14.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,15.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,16.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,17.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,18.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,19.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,20.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,21.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,22.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,23.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,24.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,25.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,26.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,27.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,28.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,29.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,30.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,01.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,02.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,03.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,04.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,05.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,06.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,07.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,08.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,09.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,10.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,11.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,12.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,13.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,14.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,15.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,16.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,17.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,18.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,19.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,20.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,21.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,22.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,23.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,24.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,25.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,26.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,27.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,28.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,29.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,30.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,31.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,01.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,02.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,03.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,04.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,05.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,06.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,07.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,08.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,09.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,10.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,11.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,12.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,13.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,14.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,15.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,16.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,17.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,18.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,19.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,20.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,21.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,22.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,23.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,24.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,25.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,26.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,27.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,28.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,29.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,30.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,01.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,02.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,03.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,04.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,05.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,06.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,07.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,08.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,09.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,10.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,11.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,12.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,13.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,14.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,15.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,16.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,17.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,18.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,19.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,20.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,21.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,22.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,23.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,24.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,25.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,26.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,27.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,28.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,29.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,30.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,31.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,01.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,02.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,03.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,04.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,05.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,06.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,07.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,08.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,09.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,10.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,11.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,12.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,13.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,14.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,15.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,16.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,17.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,18.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,19.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,20.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,21.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,22.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,23.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,24.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,25.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,26.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,27.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,28.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,29.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,30.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,31.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,01.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,02.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,03.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,04.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,05.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,06.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,07.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,08.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,09.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,10.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,11.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,12.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,13.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,14.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,15.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,16.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,17.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,18.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,19.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,20.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,21.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,22.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,23.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,24.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,25.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,26.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,27.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,28.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,29.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,30.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,01.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,02.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,03.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,04.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,05.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,06.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,07.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,08.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,09.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,10.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,11.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,12.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,13.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,14.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,15.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,16.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,17.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,18.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,19.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,20.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,21.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,22.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,23.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,24.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,25.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,26.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,27.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,28.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,29.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,30.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,31.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,01.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,02.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,03.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,04.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,05.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,06.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,07.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,08.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,09.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,10.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,11.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,12.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,13.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,14.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,15.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,16.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,17.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,18.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,19.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,20.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,21.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,22.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,23.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,24.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,25.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,26.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,27.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,28.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,29.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,30.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,01.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,02.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,03.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,04.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,05.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,06.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,07.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,08.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,09.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,10.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,11.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,12.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,13.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,14.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,15.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50184,16.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50184,17.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50184,18.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50184,19.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50184,20.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50184,21.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50184,22.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50184,23.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50184,24.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50184,25.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50184,26.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50184,27.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50184,28.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50184,29.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50184,30.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50184,31.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,01.01.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,02.01.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,03.01.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
50184,04.01.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
50184,05.01.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
50184,06.01.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
50184,07.01.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
