STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50072,05.02.1961,,,,,,,0.5,2,,,,,,,,,,,13,2,,,0.7,2,
50072,06.02.1961,,,,,,,1.8,2,,,,,,,,,,,14,2,,,2.2,2,
50072,07.02.1961,,,,,,,1.8,2,,,,,,,,,,,7,2,,,2.2,2,
50072,08.02.1961,,,,,,,6.9,2,,,,,,,,,,,3,2,,,7.8,2,
50072,09.02.1961,,,,,,,8,2,,,,,,,,,,,1,2,,,8.6,2,
50072,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,11.02.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.6,2,
50072,12.02.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
50072,13.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
50072,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,19.02.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
50072,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,27.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50072,28.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50072,01.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
50072,02.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50072,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,12.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
50072,13.03.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
50072,14.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50072,15.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50072,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,18.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50072,19.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
50072,20.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
50072,21.03.1961,,,,,,,3.2,2,,,,,,,,,,,3,2,,,3.8,2,
50072,22.03.1961,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
50072,23.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50072,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,27.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
50072,28.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50072,29.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50072,30.03.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
50072,31.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50072,01.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
50072,02.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
50072,03.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50072,04.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50072,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,07.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,08.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50072,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,10.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50072,11.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50072,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,15.04.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
50072,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,17.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50072,18.04.1961,,,,,,,21.2,2,,,,,,,,,,,0,2,,,22.1,2,
50072,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,20.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50072,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,25.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50072,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,29.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
50072,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,02.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50072,03.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50072,04.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50072,05.05.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
50072,06.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50072,07.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50072,08.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50072,09.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
50072,10.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50072,11.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
50072,12.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
50072,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,16.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50072,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,20.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50072,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,26.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50072,27.05.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
50072,28.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
50072,29.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
50072,30.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50072,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,01.06.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50072,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,03.06.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
50072,04.06.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
50072,05.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50072,06.06.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
50072,07.06.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
50072,08.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50072,09.06.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
50072,10.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50072,11.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50072,12.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50072,13.06.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
50072,14.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50072,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,19.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50072,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,25.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50072,26.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50072,27.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50072,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,04.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50072,05.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50072,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,08.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
50072,09.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50072,10.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50072,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,13.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50072,14.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50072,15.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50072,16.07.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
50072,17.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50072,18.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50072,19.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50072,20.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,21.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50072,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,27.07.1961,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
50072,28.07.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
50072,29.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50072,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,01.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50072,02.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50072,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,04.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50072,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,06.08.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
50072,07.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50072,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,09.08.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
50072,10.08.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
50072,11.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50072,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,14.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50072,15.08.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
50072,16.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50072,17.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50072,18.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50072,19.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50072,20.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50072,21.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50072,22.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50072,23.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50072,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,03.09.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
50072,04.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50072,05.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50072,06.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50072,07.09.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50072,08.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50072,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,12.09.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
50072,13.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50072,14.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50072,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,08.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50072,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,17.10.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
50072,18.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50072,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,20.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
50072,21.10.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.2,2,
50072,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,23.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50072,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,25.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50072,26.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50072,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,28.10.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
50072,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,01.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50072,02.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50072,03.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50072,04.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
50072,05.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50072,06.11.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
50072,07.11.1961,,,,,,,5.8,2,,,,,,,,,,,1,2,,,6.6,2,
50072,08.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50072,09.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50072,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,13.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
50072,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50072,18.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
