STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97053,04.03.1961,,,4.779564626,2,,,0,2,94.520836,2,,,,,1.7,2,,,,,,,0,2,
97053,05.03.1961,,,5.519289966,2,,,0,2,89.57166,2,,,,,1.7,2,,,,,,,0,2,
97053,06.03.1961,,,5.266467565,2,,,0,2,93.895836,2,,,,,0.9,2,,,,,,,0,2,
97053,07.03.1961,,,7.202549521,2,,,0,2,83.71917,2,,,,,1.9,2,,,,,,,0,2,
97053,08.03.1961,,,5.983603028,2,,,0,2,82.59209,2,,,,,1.3,2,,,,,,,0,2,
97053,09.03.1961,,,6.328648046,2,,,0,2,76.48333,2,,,,,1,2,,,,,,,0,2,
97053,10.03.1961,,,10.33764886,2,,,0,2,72.71667,2,,,,,1.7,2,,,,,,,0,2,
97053,11.03.1961,,,9.315281572,2,,,0,2,84.8875,2,,,,,3.2,2,,,,,,,0,2,
97053,12.03.1961,,,12.265084593,2,,,3.5,2,75.26542,2,,,,,5.4,2,,,,,,,3.9,2,
97053,13.03.1961,,,8.550064729,2,,,6.3,2,83.57083,2,,,,,5.6,2,,,,,,,6.9,2,
97053,14.03.1961,,,9.679001838,2,,,2.9,2,96.525,2,,,,,5.6,2,,,,,,,3.3,2,
97053,15.03.1961,,,10.646257776,2,,,0,2,94.25667,2,,,,,5.1,2,,,,,,,0,2,
97053,16.03.1961,,,10.163794653,2,,,0,2,80.475,2,,,,,4.3,2,,,,,,,0,2,
97053,17.03.1961,,,10.990380861,2,,,0,2,75.07917,2,,,,,2.5,2,,,,,,,0,2,
97053,18.03.1961,,,9.033595857,2,,,0,2,72.66375,2,,,,,4.1,2,,,,,,,0,2,
97053,19.03.1961,,,1.963123849,2,,,1.4,2,88.410835,2,,,,,4.3,2,,,,,,,1.8,2,
97053,20.03.1961,,,0.237599251,2,,,4.8,2,92.504166,2,,,,,5.3,2,,,,,,,5.5,2,
97053,21.03.1961,,,2.259412323,2,,,6,2,95.70417,2,,,,,6.2,2,,,,,,,6.8,2,
97053,22.03.1961,,,2.042132743,2,,,1.6,2,90.77,2,,,,,4.7,2,,,,,,,2,2,
97053,23.03.1961,,,6.657114967,2,,,0.9,2,96.04375,2,,,,,4.5,2,,,,,,,1.1,2,
97053,24.03.1961,,,8.379322819,2,,,0,2,86.925,2,,,,,4.3,2,,,,,,,0,2,
97053,25.03.1961,,,8.573411906,2,,,0,2,86.40417,2,,,,,3.2,2,,,,,,,0,2,
97053,26.03.1961,,,9.600281123,2,,,0,2,78.1575,2,,,,,4.8,2,,,,,,,0,2,
97053,27.03.1961,,,2.985676723,2,,,1.6,2,84.1625,2,,,,,7.6,2,,,,,,,2,2,
97053,28.03.1961,,,2.021990454,2,,,5.2,2,90.5375,2,,,,,8.6,2,,,,,,,6,2,
97053,29.03.1961,,,5.89235068,2,,,3,2,90.82083,2,,,,,6.4,2,,,,,,,3.4,2,
97053,30.03.1961,,,9.482101205,2,,,9,2,92.77333,2,,,,,5.8,2,,,,,,,9.7,2,
97053,31.03.1961,,,4.360496611,2,,,6.5,2,88.80334,2,,,,,4,2,,,,,,,7.1,2,
97053,01.04.1961,,,6.326653928,2,,,4.7,2,92.6125,2,,,,,4.3,2,,,,,,,5.2,2,
97053,02.04.1961,,,4.384633825,2,,,9.4,2,99.105835,2,,,,,2.5,2,,,,,,,10.1,2,
97053,03.04.1961,,,5.74822994,2,,,6.4,2,90.5375,2,,,,,3.1,2,,,,,,,7,2,
97053,04.04.1961,,,6.558168832,2,,,2.1,2,92.208336,2,,,,,2.3,2,,,,,,,2.5,2,
97053,05.04.1961,,,14.554108927,2,,,0,2,78.165,2,,,,,2.5,2,,,,,,,0,2,
97053,06.04.1961,,,17.675201551,2,,,0,2,66.77917,2,,,,,1.8,2,,,,,,,0,2,
97053,07.04.1961,,,18.686659866,2,,,4.3,2,64.166664,2,,,,,2.3,2,,,,,,,4.8,2,
97053,08.04.1961,,,8.029183534,2,,,6.8,2,95.15417,2,,,,,2.7,2,,,,,,,7.4,2,
97053,09.04.1961,,,5.342557024,2,,,0,2,77.45417,2,,,,,2.2,2,,,,,,,0,2,
97053,10.04.1961,,,6.472278364,2,,,0,2,74.17333,2,,,,,3,2,,,,,,,0,2,
97053,11.04.1961,,,9.597981937,2,,,0,2,75.5775,2,,,,,1.9,2,,,,,,,0,2,
97053,12.04.1961,,,11.676340264,2,,,0,2,74.1625,2,,,,,1.4,2,,,,,,,0,2,
97053,13.04.1961,,,14.429807415,2,,,0,2,77.683334,2,,,,,1.4,2,,,,,,,0,2,
97053,14.04.1961,,,16.703784573,2,,,0,2,69.583336,2,,,,,2.3,2,,,,,,,0,2,
97053,15.04.1961,,,13.310307148,2,,,7.7,2,93.16458,2,,,,,2.3,2,,,,,,,8.3,2,
97053,16.04.1961,,,9.536355067,2,,,9.1,2,99.7925,2,,,,,1.6,2,,,,,,,9.7,2,
97053,17.04.1961,,,12.233786059,2,,,0,2,87.85833,2,,,,,1.2,2,,,,,,,0,2,
97053,18.04.1961,,,12.929901357,2,,,5.2,2,85.54625,2,,,,,1.8,2,,,,,,,5.7,2,
97053,19.04.1961,,,10.821592363,2,,,0,2,77.975,2,,,,,1.6,2,,,,,,,0,2,
97053,20.04.1961,,,10.458932294,2,,,0,2,69.6675,2,,,,,2.7,2,,,,,,,0,2,
97053,21.04.1961,,,12.037713314,2,,,0,2,65.816666,2,,,,,3.6,2,,,,,,,0,2,
97053,22.04.1961,,,14.701780084,2,,,0,2,68.3375,2,,,,,4.9,2,,,,,,,0,2,
97053,23.04.1961,,,14.554023453,2,,,0,2,69.74167,2,,,,,4.9,2,,,,,,,0,2,
97053,24.04.1961,,,14.940991137,2,,,0,2,70.29792,2,,,,,3.1,2,,,,,,,0,2,
97053,25.04.1961,,,9.897122678,2,,,0,2,77.825,2,,,,,2.7,2,,,,,,,0,2,
97053,26.04.1961,,,12.64627891,2,,,0,2,78.34375,2,,,,,2.7,2,,,,,,,0,2,
97053,27.04.1961,,,12.374924306,2,,,6.8,2,87.84209,2,,,,,2.2,2,,,,,,,7.4,2,
97053,28.04.1961,,,12.69056826,2,,,0,2,84.16875,2,,,,,1.7,2,,,,,,,0,2,
97053,29.04.1961,,,12.925886684,2,,,6.2,2,89.822914,2,,,,,3.6,2,,,,,,,6.8,2,
97053,30.04.1961,,,13.029917934,2,,,13.5,2,88.355415,2,,,,,2.5,2,,,,,,,14.3,2,
97053,01.05.1961,,,12.566858519,2,,,7.9,2,95.02583,2,,,,,1.9,2,,,,,,,8.5,2,
97053,02.05.1961,,,12.679369713,2,,,2.5,2,91.14167,2,,,,,1.7,2,,,,,,,2.9,2,
97053,03.05.1961,,,12.40303845,2,,,5.3,2,85.184586,2,,,,,2.3,2,,,,,,,5.8,2,
97053,04.05.1961,,,13.527007722,2,,,0,2,81.17917,2,,,,,1.7,2,,,,,,,0,2,
97053,05.05.1961,,,17.244739856,2,,,10.1,2,83.370834,2,,,,,2.1,2,,,,,,,10.8,2,
97053,06.05.1961,,,13.958553306,2,,,3.4,2,95.9925,2,,,,,2.2,2,,,,,,,3.8,2,
97053,07.05.1961,,,12.370507337,2,,,4.6,2,91.252914,2,,,,,3.9,2,,,,,,,5.1,2,
97053,08.05.1961,,,9.250028977,2,,,8.4,2,88.53958,2,,,,,5.3,2,,,,,,,9,2,
97053,09.05.1961,,,8.506080955,2,,,9.7,2,96.35833,2,,,,,5.7,2,,,,,,,10.4,2,
97053,10.05.1961,,,8.25486411,2,,,8,2,93.85875,2,,,,,5.3,2,,,,,,,8.6,2,
97053,11.05.1961,,,8.226011042,2,,,4.6,2,93.8125,2,,,,,3.6,2,,,,,,,5.1,2,
97053,12.05.1961,,,7.033148851,2,,,6,2,98.26625,2,,,,,2.6,2,,,,,,,6.6,2,
97053,13.05.1961,,,9.318424483,2,,,2.8,2,95.15417,2,,,,,2.6,2,,,,,,,3.2,2,
97053,14.05.1961,,,8.632752276,2,,,0,2,79.53472,2,,,,,3.2,2,,,,,,,0,2,
97053,15.05.1961,,,9.242223409,2,,,1.4,2,90.5375,2,,,,,1.9,2,,,,,,,1.7,2,
97053,16.05.1961,,,9.062055473,2,,,3,2,90.479164,2,,,,,2.5,2,,,,,,,3.4,2,
97053,17.05.1961,,,9.54858261,2,,,1.7,2,89.35125,2,,,,,2.9,2,,,,,,,2,2,
97053,18.05.1961,,,12.134972413,2,,,0,2,75.39167,2,,,,,1.7,2,,,,,,,0,2,
97053,19.05.1961,,,12.15130649,2,,,0,2,80.6,2,,,,,1.9,2,,,,,,,0,2,
97053,20.05.1961,,,11.46311523,2,,,1.4,2,86.26125,2,,,,,1.4,2,,,,,,,1.7,2,
97053,21.05.1961,,,12.332862765,2,,,2.9,2,91.778336,2,,,,,1.7,2,,,,,,,3.3,2,
97053,22.05.1961,,,12.388673821,2,,,0,2,80.14792,2,,,,,2.5,2,,,,,,,0,2,
97053,23.05.1961,,,13.424183812,2,,,0,2,74.7,2,,,,,1.6,2,,,,,,,0,2,
97053,24.05.1961,,,11.646671368,2,,,0,2,78.497086,2,,,,,1.4,2,,,,,,,0,2,
97053,25.05.1961,,,14.561119001,2,,,0,2,71.708336,2,,,,,1.3,2,,,,,,,0,2,
97053,26.05.1961,,,17.125347817,2,,,3.9,2,75.0125,2,,,,,2.2,2,,,,,,,4.4,2,
97053,27.05.1961,,,8.868005503,2,,,11.4,2,99.793335,2,,,,,2.9,2,,,,,,,12.1,2,
97053,28.05.1961,,,7.145635362,2,,,3.5,2,98.57792,2,,,,,1.9,2,,,,,,,4,2,
97053,29.05.1961,,,8.506885109,2,,,26.8,2,99.9,2,,,,,2.9,2,,,,,,,27.8,2,
97053,30.05.1961,,,8.442494598,2,,,8.5,2,99.25,2,,,,,3,2,,,,,,,9.1,2,
97053,31.05.1961,,,10.865577491,2,,,4.8,2,93.85667,2,,,,,2.3,2,,,,,,,5.3,2,
97053,01.06.1961,,,18.436336692,2,,,0,2,74.808334,2,,,,,2.1,2,,,,,,,0,2,
97053,02.06.1961,,,18.698506378,2,,,0,2,70.34167,2,,,,,3,2,,,,,,,0,2,
97053,03.06.1961,,,17.00101387,2,,,8.1,2,81.78333,2,,,,,2.3,2,,,,,,,8.7,2,
97053,04.06.1961,,,17.497038524,2,,,7.4,2,93.58708,2,,,,,2.3,2,,,,,,,8,2,
97053,05.06.1961,,,19.153310678,2,,,4.3,2,86.2625,2,,,,,1.4,2,,,,,,,4.8,2,
97053,06.06.1961,,,19.439432932,2,,,6.8,2,81.95417,2,,,,,1.8,2,,,,,,,7.4,2,
97053,07.06.1961,,,18.58014387,2,,,11.3,2,89.525,2,,,,,1.2,2,,,,,,,12,2,
97053,08.06.1961,,,16.565078145,2,,,0,2,92.76667,2,,,,,1.7,2,,,,,,,0,2,
97053,09.06.1961,,,19.340105445,2,,,0,2,80.76292,2,,,,,1.7,2,,,,,,,0,2,
97053,10.06.1961,,,14.265216365,2,,,6,2,99.18875,2,,,,,2.6,2,,,,,,,6.6,2,
97053,11.06.1961,,,16.221120937,2,,,7.1,2,82.9,2,,,,,1.6,2,,,,,,,7.7,2,
97053,12.06.1961,,,15.059868916,2,,,2.8,2,86.09583,2,,,,,1.7,2,,,,,,,3.2,2,
97053,13.06.1961,,,14.533386674,2,,,12,2,89.43208,2,,,,,2.6,2,,,,,,,12.7,2,
97053,14.06.1961,,,13.237743514,2,,,6.2,2,94.36708,2,,,,,4.1,2,,,,,,,6.8,2,
97053,15.06.1961,,,11.755657127,2,,,0,2,78.21667,2,,,,,2.7,2,,,,,,,0,2,
97053,16.06.1961,,,14.096297507,2,,,0,2,71.80417,2,,,,,1.7,2,,,,,,,0,2,
97053,17.06.1961,,,18.414186776,2,,,0,2,68.825,2,,,,,1.4,2,,,,,,,0,2,
97053,18.06.1961,,,22.51917324,2,,,1.5,2,66.59167,2,,,,,2.6,2,,,,,,,1.8,2,
97053,19.06.1961,,,15.611351644,2,,,0,2,78.347084,2,,,,,2.3,2,,,,,,,0,2,
97053,20.06.1961,,,14.850459254,2,,,0,2,70.291664,2,,,,,1.6,2,,,,,,,0,2,
97053,21.06.1961,,,15.330756445,2,,,0,2,71.11708,2,,,,,1.9,2,,,,,,,0,2,
97053,22.06.1961,,,18.891725752,2,,,7.3,2,72.71917,2,,,,,2.1,2,,,,,,,7.9,2,
97053,23.06.1961,,,18.294221495,2,,,0,2,71.11667,2,,,,,2.9,2,,,,,,,0,2,
97053,24.06.1961,,,20.167233484,2,,,0,2,70.60833,2,,,,,2.3,2,,,,,,,0,2,
97053,25.06.1961,,,22.573121234,2,,,0,2,65.0375,2,,,,,2.1,2,,,,,,,0,2,
97053,26.06.1961,,,23.700310412,2,,,0,2,72.666664,2,,,,,1.9,2,,,,,,,0,2,
97053,27.06.1961,,,20.043610839,2,,,3.7,2,83.07958,2,,,,,3.2,2,,,,,,,4.2,2,
97053,28.06.1961,,,15.183623577,2,,,0,2,72.85,2,,,,,3.8,2,,,,,,,0,2,
97053,29.06.1961,,,17.766963595,2,,,0,2,69.07917,2,,,,,1.4,2,,,,,,,0,2,
97053,30.06.1961,,,21.242823901,2,,,0,2,63.395832,2,,,,,1,2,,,,,,,0,2,
97053,01.07.1961,,,23.457742583,2,,,0,2,65.2375,2,,,,,1.2,2,,,,,,,0,2,
97053,02.07.1961,,,24.952501969,2,,,0,2,63.15917,2,,,,,1,2,,,,,,,0,2,
97053,03.07.1961,,,24.517734589,2,,,0,2,63.31167,2,,,,,2.5,2,,,,,,,0,2,
97053,04.07.1961,,,16.427760961,2,,,3.3,2,86.14042,2,,,,,4,2,,,,,,,3.7,2,
97053,05.07.1961,,,11.976607476,2,,,3.7,2,79.45333,2,,,,,4.9,2,,,,,,,4.2,2,
97053,06.07.1961,,,12.410886624,2,,,1.4,2,84.40459,2,,,,,4.3,2,,,,,,,1.7,2,
97053,07.07.1961,,,13.634854874,2,,,0,2,74.44833,2,,,,,1.9,2,,,,,,,0,2,
97053,08.07.1961,,,17.740243453,2,,,4.7,2,66.3125,2,,,,,2.1,2,,,,,,,5.2,2,
97053,09.07.1961,,,14.475967101,2,,,7.6,2,87.78917,2,,,,,3.5,2,,,,,,,8.2,2,
97053,10.07.1961,,,13.892343465,2,,,0,2,79.525,2,,,,,3.1,2,,,,,,,0,2,
97053,11.07.1961,,,19.197998099,2,,,0,2,78.120834,2,,,,,1.8,2,,,,,,,0,2,
97053,12.07.1961,,,22.729814628,2,,,0,2,74.42917,2,,,,,2.1,2,,,,,,,0,2,
97053,13.07.1961,,,18.030710264,2,,,5.3,2,85.8375,2,,,,,3.8,2,,,,,,,5.8,2,
97053,14.07.1961,,,16.80807905,2,,,1.7,2,72.3825,2,,,,,4.5,2,,,,,,,2,2,
97053,15.07.1961,,,19.14308621,2,,,0,2,68.543335,2,,,,,2.7,2,,,,,,,0,2,
97053,16.07.1961,,,15.967492857,2,,,5,2,73.62666,2,,,,,2.5,2,,,,,,,5.5,2,
97053,17.07.1961,,,12.17753887,2,,,6.9,2,97.181946,2,,,,,2.9,2,,,,,,,7.5,2,
97053,18.07.1961,,,15.411442404,2,,,3.5,2,87.84209,2,,,,,2.6,2,,,,,,,4,2,
97053,19.07.1961,,,15.412287054,2,,,4,2,88.82875,2,,,,,1.8,2,,,,,,,4.5,2,
97053,20.07.1961,,,15.809542607,2,,,2.7,2,86.0375,2,,,,,2.7,2,,,,,,,3.1,2,
97053,21.07.1961,,,14.233846894,2,,,3.5,2,96.095,2,,,,,3.4,2,,,,,,,4,2,
97053,22.07.1961,,,14.285782756,2,,,0,2,90.08417,2,,,,,2.6,2,,,,,,,0,2,
97053,23.07.1961,,,14.12450933,2,,,0,2,89.525,2,,,,,2.5,2,,,,,,,0,2,
97053,24.07.1961,,,13.860863021,2,,,0,2,80.666664,2,,,,,2.3,2,,,,,,,0,2,
97053,25.07.1961,,,15.015271115,2,,,0,2,78.11667,2,,,,,1.7,2,,,,,,,0,2,
97053,26.07.1961,,,19.426650439,2,,,0,2,62.779167,2,,,,,2.6,2,,,,,,,0,2,
97053,27.07.1961,,,18.316511557,2,,,7.1,2,78.1575,2,,,,,3,2,,,,,,,7.7,2,
97053,28.07.1961,,,14.545755666,2,,,8.8,2,98.4625,2,,,,,2.9,2,,,,,,,9.4,2,
97053,29.07.1961,,,12.851317822,2,,,0,2,89.58375,2,,,,,2.6,2,,,,,,,0,2,
97053,30.07.1961,,,14.144635632,2,,,5.6,2,85.76667,2,,,,,2.6,2,,,,,,,6.1,2,
97053,31.07.1961,,,15.14704034,2,,,0,2,80.01667,2,,,,,3.1,2,,,,,,,0,2,
97053,01.08.1961,,,16.310387756,2,,,0,2,76.0625,2,,,,,2.3,2,,,,,,,0,2,
97053,02.08.1961,,,16.334819258,2,,,2,2,87.066666,2,,,,,1.6,2,,,,,,,2.4,2,
97053,03.08.1961,,,14.332894559,2,,,2.2,2,82.745834,2,,,,,2.5,2,,,,,,,2.6,2,
97053,04.08.1961,,,15.810120723,2,,,1.6,2,83.6275,2,,,,,2.3,2,,,,,,,1.9,2,
97053,05.08.1961,,,20.134152686,2,,,0,2,83.71375,2,,,,,1.8,2,,,,,,,0,2,
97053,06.08.1961,,,23.066300062,2,,,4.2,2,68.535835,2,,,,,1.9,2,,,,,,,4.7,2,
97053,07.08.1961,,,17.19126149,2,,,0,2,88.88042,2,,,,,2.1,2,,,,,,,0,2,
97053,08.08.1961,,,19.033493686,2,,,0,2,82.05,2,,,,,2.1,2,,,,,,,0,2,
97053,09.08.1961,,,20.631094665,2,,,0,2,78.78333,2,,,,,1,2,,,,,,,0,2,
97053,10.08.1961,,,20.868413085,2,,,6.8,2,88.458336,2,,,,,1.6,2,,,,,,,7.4,2,
97053,11.08.1961,,,17.545211622,2,,,6.5,2,97.357086,2,,,,,1.4,2,,,,,,,7.1,2,
97053,12.08.1961,,,16.165748281,2,,,0,2,89.331665,2,,,,,1.6,2,,,,,,,0,2,
97053,13.08.1961,,,13.518294679,2,,,0,2,83.15417,2,,,,,1.8,2,,,,,,,0,2,
97053,14.08.1961,,,15.095324988,2,,,1.9,2,80.46667,2,,,,,1.7,2,,,,,,,2.3,2,
97053,15.08.1961,,,14.411509672,2,,,2.4,2,90.331665,2,,,,,3.5,2,,,,,,,2.8,2,
97053,16.08.1961,,,11.793808302,2,,,7.3,2,92.1875,2,,,,,4.4,2,,,,,,,7.9,2,
97053,17.08.1961,,,11.571571233,2,,,3.4,2,95.39125,2,,,,,2.5,2,,,,,,,3.8,2,
97053,18.08.1961,,,13.988648903,2,,,1.2,2,91.8425,2,,,,,3.1,2,,,,,,,1.5,2,
97053,19.08.1961,,,15.280514817,2,,,1.5,2,82.73333,2,,,,,3.5,2,,,,,,,1.8,2,
97053,20.08.1961,,,15.343228508,2,,,3.1,2,85.379166,2,,,,,4.1,2,,,,,,,3.5,2,
97053,21.08.1961,,,18.011181473,2,,,0,2,76.112915,2,,,,,4.8,2,,,,,,,0,2,
97053,22.08.1961,,,16.125867385,2,,,5.2,2,81.86667,2,,,,,4.5,2,,,,,,,5.7,2,
97053,23.08.1961,,,13.794563239,2,,,2.6,2,85.39167,2,,,,,4.1,2,,,,,,,3,2,
97053,24.08.1961,,,14.101486166,2,,,1.2,2,88.75375,2,,,,,2.5,2,,,,,,,1.5,2,
97053,25.08.1961,,,16.451650737,2,,,2,2,90.47083,2,,,,,1.7,2,,,,,,,2.4,2,
97053,26.08.1961,,,18.709591205,2,,,0,2,84.1625,2,,,,,1.3,2,,,,,,,0,2,
97053,27.08.1961,,,19.943156662,2,,,0,2,81.54875,2,,,,,1.7,2,,,,,,,0,2,
97053,28.08.1961,,,16.829975977,2,,,0,2,83.87666,2,,,,,0.9,2,,,,,,,0,2,
97053,29.08.1961,,,16.91976431,2,,,0,2,78.46667,2,,,,,0.9,2,,,,,,,0,2,
97053,30.08.1961,,,19.286936388,2,,,0,2,74.575,2,,,,,1.4,2,,,,,,,0,2,
97053,31.08.1961,,,19.928293446,2,,,0,2,74.11667,2,,,,,1.7,2,,,,,,,0,2,
97053,01.09.1961,,,21.587175161,2,,,0,2,66.54625,2,,,,,1.9,2,,,,,,,0,2,
97053,02.09.1961,,,22.740624143,2,,,0,2,63.14375,2,,,,,1.6,2,,,,,,,0,2,
97053,03.09.1961,,,22.322888428,2,,,0,2,69.104164,2,,,,,1.4,2,,,,,,,0,2,
97053,04.09.1961,,,19.885259126,2,,,0,2,84.221664,2,,,,,1,2,,,,,,,0,2,
97053,05.09.1961,,,19.361465973,2,,,3.6,2,88.28291,2,,,,,1.7,2,,,,,,,4.1,2,
