STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97073,17.02.1961,,,5.28855428570115,2,,,0,2,89.130554,2,,,,,1.7,2,,,,,,,0,2,
97073,18.02.1961,,,4.45551675812128,2,,,0,2,87.76125,2,,,,,3.4,2,,,,,,,0,2,
97073,19.02.1961,,,5.25262435255897,2,,,6.57,2,98.041664,2,,,,,3.5,2,,,,,,,7.1,2,
97073,20.02.1961,,,4.88584995601264,2,,,0,2,97.791664,2,,,,,2.3,2,,,,,,,0,2,
97073,21.02.1961,,,4.23744214825856,2,,,0,2,89.458336,2,,,,,3.8,2,,,,,,,0,2,
97073,22.02.1961,,,3.21619968213135,2,,,0,2,88.84544,2,,,,,4,2,,,,,,,0,2,
97073,23.02.1961,,,3.71052959339509,2,,,0,2,85.71679,2,,,,,3.6,2,,,,,,,0,2,
97073,24.02.1961,,,6.9276944051425,2,,,0,2,79.68775,2,,,,,3.2,2,,,,,,,0,2,
97073,25.02.1961,,,5.95059308252412,2,,,0,2,76.875,2,,,,,3.9,2,,,,,,,0,2,
97073,26.02.1961,,,8.15043811679174,2,,,0,2,78.416664,2,,,,,3.5,2,,,,,,,0,2,
97073,27.02.1961,,,11.5051541529705,2,,,0.79,2,82.56226,2,,,,,5.2,2,,,,,,,1,2,
97073,28.02.1961,,,7.0319356034183,2,,,2.71,2,86.37708,2,,,,,6.7,2,,,,,,,3.1,2,
97073,01.03.1961,,,4.45375794588616,2,,,4.4,2,94.1,2,,,,,4.4,2,,,,,,,4.9,2,
97073,02.03.1961,,,5.42010840047453,2,,,2.1,2,81.99167,2,,,,,4.4,2,,,,,,,2.4,2,
97073,03.03.1961,,,5.56335357941017,2,,,1.35,2,97,2,,,,,3.5,2,,,,,,,1.6,2,
97073,04.03.1961,,,4.69833219642707,2,,,0,2,87.333336,2,,,,,2.6,2,,,,,,,0,2,
97073,05.03.1961,,,5.85056579794437,2,,,0,2,84.166664,2,,,,,2.6,2,,,,,,,0,2,
97073,06.03.1961,,,6.53340897232669,2,,,0,2,85.75833,2,,,,,1.4,2,,,,,,,0,2,
97073,07.03.1961,,,7.80550036376949,2,,,0,2,75.166664,2,,,,,2.2,2,,,,,,,0,2,
97073,08.03.1961,,,7.30784279837955,2,,,0,2,76.625,2,,,,,1.8,2,,,,,,,0,2,
97073,09.03.1961,,,8.7155489175151,2,,,0,2,70.14396,2,,,,,1.6,2,,,,,,,0,2,
97073,10.03.1961,,,10.7574996821535,2,,,0,2,64.75,2,,,,,3.2,2,,,,,,,0,2,
97073,11.03.1961,,,9.49593594805246,2,,,0,2,78.833336,2,,,,,4.4,2,,,,,,,0,2,
97073,12.03.1961,,,11.4766836722704,2,,,8.24,2,69.458336,2,,,,,6.5,2,,,,,,,8.9,2,
97073,13.03.1961,,,9.23961080544244,2,,,11.71,2,95.875,2,,,,,6.9,2,,,,,,,12.5,2,
97073,14.03.1961,,,9.58513910715039,2,,,2.23,2,91.142685,2,,,,,6.4,2,,,,,,,2.6,2,
97073,15.03.1961,,,10.4274225176312,2,,,0.73,2,92.63155,2,,,,,5.4,2,,,,,,,0.9,2,
97073,16.03.1961,,,11.0622101914959,2,,,0,2,77.166664,2,,,,,4.7,2,,,,,,,0,2,
97073,17.03.1961,,,12.2333080493597,2,,,0,2,64.375,2,,,,,3.8,2,,,,,,,0,2,
97073,18.03.1961,,,9.07815529840095,2,,,1.18,2,72.458336,2,,,,,5.4,2,,,,,,,1.4,2,
97073,19.03.1961,,,2.91588579419351,2,,,4.4,2,88.583336,2,,,,,5.8,2,,,,,,,5.1,2,
97073,20.03.1961,,,1.76483542525639,2,,,3.55,2,85.22735,2,,,,,7.8,2,,,,,,,4.2,2,
97073,21.03.1961,,,1.85147024549253,2,,,6.76,2,93.0375,2,,,,,9.2,2,,,,,,,7.6,2,
97073,22.03.1961,,,1.57656989365235,2,,,1.93,2,85.708336,2,,,,,6.5,2,,,,,,,2.4,2,
97073,23.03.1961,,,6.00327768367999,2,,,1.26,2,90.041664,2,,,,,6.4,2,,,,,,,1.5,2,
97073,24.03.1961,,,7.78611842891873,2,,,0,2,78.541664,2,,,,,5.1,2,,,,,,,0,2,
97073,25.03.1961,,,7.72954800192087,2,,,0,2,82.291664,2,,,,,3.8,2,,,,,,,0,2,
97073,26.03.1961,,,9.12884353995117,2,,,0.74,2,68.315414,2,,,,,6.4,2,,,,,,,0.9,2,
97073,27.03.1961,,,4.11492052815271,2,,,2.28,2,76.041664,2,,,,,8.9,2,,,,,,,2.6,2,
97073,28.03.1961,,,3.31367447021656,2,,,3.44,2,77.958336,2,,,,,9.5,2,,,,,,,3.9,2,
97073,29.03.1961,,,5.56563061967565,2,,,2.17,2,82.791664,2,,,,,8.2,2,,,,,,,2.5,2,
97073,30.03.1961,,,9.04947313616483,2,,,10.91,2,88.916664,2,,,,,8.2,2,,,,,,,11.6,2,
97073,31.03.1961,,,4.82961078483567,2,,,3.29,2,90.75,2,,,,,5.2,2,,,,,,,3.7,2,
97073,01.04.1961,,,7.47106540990858,2,,,6.02,2,85.34514,2,,,,,6.4,2,,,,,,,6.6,2,
97073,02.04.1961,,,6.89484273578246,2,,,10.28,2,97.166664,2,,,,,3.6,2,,,,,,,11,2,
97073,03.04.1961,,,6.14201055811274,2,,,5.43,2,83.791664,2,,,,,4.9,2,,,,,,,6,2,
97073,04.04.1961,,,6.91092920346968,2,,,1.47,2,93.55,2,,,,,4,2,,,,,,,1.8,2,
97073,05.04.1961,,,14.8567395326232,2,,,0,2,70.21667,2,,,,,3.8,2,,,,,,,0,2,
97073,06.04.1961,,,17.2654641811393,2,,,0,2,60.404167,2,,,,,3.2,2,,,,,,,0,2,
97073,07.04.1961,,,17.3492985848996,2,,,4.04,2,63.416668,2,,,,,4.4,2,,,,,,,4.5,2,
97073,08.04.1961,,,8.44434869296294,2,,,8.34,2,97.083336,2,,,,,4.1,2,,,,,,,9,2,
97073,09.04.1961,,,5.37160264169959,2,,,0,2,81.05612,2,,,,,3.4,2,,,,,,,0,2,
97073,10.04.1961,,,7.79949857247914,2,,,0,2,77.5,2,,,,,3.6,2,,,,,,,0,2,
97073,11.04.1961,,,10.2165699771585,2,,,0,2,78.5,2,,,,,2.2,2,,,,,,,0,2,
97073,12.04.1961,,,12.1024265755564,2,,,0,2,75.42639,2,,,,,1.9,2,,,,,,,0,2,
97073,13.04.1961,,,14.8659482867452,2,,,0,2,75.375,2,,,,,2.3,2,,,,,,,0,2,
97073,14.04.1961,,,15.6027991712628,2,,,1.92,2,71.708336,2,,,,,2.9,2,,,,,,,2.3,2,
97073,15.04.1961,,,12.7874088783611,2,,,19.97,2,96.04575,2,,,,,3.2,2,,,,,,,20.8,2,
97073,16.04.1961,,,9.55660658524816,2,,,4.99,2,99.958336,2,,,,,2.9,2,,,,,,,5.5,2,
97073,17.04.1961,,,11.6717851295137,2,,,0,2,88.208336,2,,,,,1.4,2,,,,,,,0,2,
97073,18.04.1961,,,11.9871881730341,2,,,13.36,2,91.25902,2,,,,,2.5,2,,,,,,,14.1,2,
97073,19.04.1961,,,11.180815151681,2,,,0,2,83.02183,2,,,,,1.9,2,,,,,,,0,2,
97073,20.04.1961,,,11.5668027054732,2,,,0,2,78.5,2,,,,,2.9,2,,,,,,,0,2,
97073,21.04.1961,,,13.012192562434,2,,,0,2,76.208336,2,,,,,3.2,2,,,,,,,0,2,
97073,22.04.1961,,,15.1930659995436,2,,,0,2,74.916664,2,,,,,3.9,2,,,,,,,0,2,
97073,23.04.1961,,,14.0358579986549,2,,,0,2,77.12153,2,,,,,4.9,2,,,,,,,0,2,
97073,24.04.1961,,,14.0073320901003,2,,,0,2,77.20069,2,,,,,3.6,2,,,,,,,0,2,
97073,25.04.1961,,,11.6857249180297,2,,,0,2,78.833336,2,,,,,3.2,2,,,,,,,0,2,
97073,26.04.1961,,,12.5434949275232,2,,,0,2,78.17917,2,,,,,3.2,2,,,,,,,0,2,
97073,27.04.1961,,,12.2325931611254,2,,,0,2,79.583336,2,,,,,3.8,2,,,,,,,0,2,
97073,28.04.1961,,,12.3831037632591,2,,,0,2,77.32014,2,,,,,2.5,2,,,,,,,0,2,
97073,29.04.1961,,,12.7856056350593,2,,,6.74,2,83.5375,2,,,,,4.4,2,,,,,,,7.3,2,
97073,30.04.1961,,,11.5933706429252,2,,,8.97,2,95.829346,2,,,,,2.7,2,,,,,,,9.6,2,
97073,01.05.1961,,,11.5485156983172,2,,,1.7,2,95.875,2,,,,,2.7,2,,,,,,,2,2,
97073,02.05.1961,,,12.7874552929885,2,,,1.76,2,83.208336,2,,,,,3.2,2,,,,,,,2.1,2,
97073,03.05.1961,,,12.5792205649639,2,,,1.98,2,77.708336,2,,,,,3.5,2,,,,,,,2.3,2,
97073,04.05.1961,,,14.049733784417,2,,,2.75,2,77.08459,2,,,,,2.2,2,,,,,,,3.2,2,
97073,05.05.1961,,,16.9706612438135,2,,,15.62,2,82.583336,2,,,,,3.1,2,,,,,,,16.4,2,
97073,06.05.1961,,,14.0892399652627,2,,,5.06,2,91.125,2,,,,,2.5,2,,,,,,,5.6,2,
97073,07.05.1961,,,12.2357632194306,2,,,3.96,2,86.083336,2,,,,,5.7,2,,,,,,,4.4,2,
97073,08.05.1961,,,9.53486715124134,2,,,5.57,2,83.181114,2,,,,,7.3,2,,,,,,,6.1,2,
97073,09.05.1961,,,8.69257290210175,2,,,13.14,2,91.833336,2,,,,,7.6,2,,,,,,,13.9,2,
97073,10.05.1961,,,7.81951688825738,2,,,6.17,2,90.901115,2,,,,,6.9,2,,,,,,,6.7,2,
97073,11.05.1961,,,6.9762030626817,2,,,7.48,2,96.375,2,,,,,5.6,2,,,,,,,8.1,2,
97073,12.05.1961,,,7.28012437469923,2,,,5.58,2,95.541664,2,,,,,3.9,2,,,,,,,6.1,2,
97073,13.05.1961,,,9.8428598941406,2,,,2.73,2,86.37708,2,,,,,4.1,2,,,,,,,3.1,2,
97073,14.05.1961,,,8.14056912675055,2,,,0,2,72.75,2,,,,,4.3,2,,,,,,,0,2,
97073,15.05.1961,,,8.30055531289239,2,,,0,2,91.166664,2,,,,,2.9,2,,,,,,,0,2,
97073,16.05.1961,,,9.6068535266279,2,,,2.17,2,86.083336,2,,,,,3.6,2,,,,,,,2.5,2,
97073,17.05.1961,,,9.77273951125623,2,,,0.85,2,83.791664,2,,,,,3.6,2,,,,,,,1.1,2,
97073,18.05.1961,,,11.0639575403497,2,,,0,2,73.5,2,,,,,1.8,2,,,,,,,0,2,
97073,19.05.1961,,,11.352971683423,2,,,0,2,75.60833,2,,,,,2.6,2,,,,,,,0,2,
97073,20.05.1961,,,9.8456641431884,2,,,1.83,2,88.375,2,,,,,2.3,2,,,,,,,2.2,2,
97073,21.05.1961,,,10.7111131745709,2,,,2.12,2,89.92565,2,,,,,1.8,2,,,,,,,2.5,2,
97073,22.05.1961,,,11.735384717893,2,,,0,2,81.729164,2,,,,,3.1,2,,,,,,,0,2,
97073,23.05.1961,,,12.6595384519045,2,,,0,2,72.75,2,,,,,1.9,2,,,,,,,0,2,
97073,24.05.1961,,,12.4441254858067,2,,,0,2,73.25,2,,,,,1.9,2,,,,,,,0,2,
97073,25.05.1961,,,14.5260713900261,2,,,0,2,71.875,2,,,,,1.4,2,,,,,,,0,2,
97073,26.05.1961,,,15.7851035570259,2,,,5.22,2,75.291664,2,,,,,2.9,2,,,,,,,5.7,2,
97073,27.05.1961,,,7.12171716181818,2,,,9.61,2,99.583336,2,,,,,4.1,2,,,,,,,10.3,2,
97073,28.05.1961,,,6.76451813994177,2,,,5.7,2,94.15833,2,,,,,1.9,2,,,,,,,6.2,2,
97073,29.05.1961,,,6.75581978656443,2,,,22.19,2,99.541664,2,,,,,4.7,2,,,,,,,23.1,2,
97073,30.05.1961,,,7.41356292492336,2,,,6,2,98,2,,,,,4.3,2,,,,,,,6.6,2,
97073,31.05.1961,,,9.79356688711884,2,,,2.97,2,94.583336,2,,,,,3.1,2,,,,,,,3.4,2,
97073,01.06.1961,,,17.15669923726,2,,,0,2,74.63333,2,,,,,3.2,2,,,,,,,0,2,
97073,02.06.1961,,,15.4644321383697,2,,,0,2,72.76667,2,,,,,4.3,2,,,,,,,0,2,
97073,03.06.1961,,,15.6260713926219,2,,,7.98,2,77.541664,2,,,,,3.6,2,,,,,,,8.6,2,
97073,04.06.1961,,,15.2439570986568,2,,,17.03,2,96.416664,2,,,,,3,2,,,,,,,17.9,2,
97073,05.06.1961,,,17.0706373187557,2,,,4.54,2,89.87014,2,,,,,1,2,,,,,,,5,2,
97073,06.06.1961,,,17.0880717388242,2,,,8.26,2,88.75,2,,,,,1.9,2,,,,,,,8.9,2,
97073,07.06.1961,,,17.9204437199458,2,,,9.74,2,86.81692,2,,,,,1.9,2,,,,,,,10.4,2,
97073,08.06.1961,,,17.0507033341578,2,,,0,2,85.58542,2,,,,,2.2,2,,,,,,,0,2,
97073,09.06.1961,,,17.3673081040011,2,,,19.47,2,83.166664,2,,,,,2.6,2,,,,,,,20.3,2,
97073,10.06.1961,,,12.6934015501413,2,,,5.75,2,98.166664,2,,,,,3.5,2,,,,,,,6.3,2,
97073,11.06.1961,,,14.564914934682,2,,,4.61,2,82.416664,2,,,,,1.6,2,,,,,,,5.1,2,
97073,12.06.1961,,,14.4313387955068,2,,,3.78,2,81.666664,2,,,,,3.4,2,,,,,,,4.2,2,
97073,13.06.1961,,,14.0490281031707,2,,,8.19,2,89.416664,2,,,,,4.7,2,,,,,,,8.8,2,
97073,14.06.1961,,,13.0324449263509,2,,,7.79,2,89.333336,2,,,,,4.8,2,,,,,,,8.4,2,
97073,15.06.1961,,,12.1801195868941,2,,,0,2,77.166664,2,,,,,3,2,,,,,,,0,2,
97073,16.06.1961,,,14.2555712758642,2,,,0,2,69.833336,2,,,,,2.1,2,,,,,,,0,2,
97073,17.06.1961,,,18.0287003653685,2,,,0,2,65.27917,2,,,,,1.8,2,,,,,,,0,2,
97073,18.06.1961,,,21.6188164390361,2,,,3.35,2,64.166664,2,,,,,3.9,2,,,,,,,3.8,2,
97073,19.06.1961,,,15.818078257206,2,,,0,2,80.791664,2,,,,,3.2,2,,,,,,,0,2,
97073,20.06.1961,,,14.6156181371787,2,,,0,2,67.77917,2,,,,,1.6,2,,,,,,,0,2,
97073,21.06.1961,,,14.9560611086035,2,,,0,2,69.708336,2,,,,,3.1,2,,,,,,,0,2,
97073,22.06.1961,,,18.2951042369336,2,,,2.62,2,69.22083,2,,,,,2.3,2,,,,,,,3,2,
97073,23.06.1961,,,18.6343058036181,2,,,0,2,67.833336,2,,,,,3.5,2,,,,,,,0,2,
97073,24.06.1961,,,20.3626528327383,2,,,0,2,65.75,2,,,,,2.9,2,,,,,,,0,2,
97073,25.06.1961,,,22.7544944144073,2,,,0,2,62.25,2,,,,,2.9,2,,,,,,,0,2,
97073,26.06.1961,,,23.6943854594713,2,,,0,2,68.75,2,,,,,2.3,2,,,,,,,0,2,
97073,27.06.1961,,,19.3154086021043,2,,,3.87,2,79.791664,2,,,,,4.4,2,,,,,,,4.3,2,
97073,28.06.1961,,,14.753566114861,2,,,0,2,69.625206,2,,,,,3.8,2,,,,,,,0,2,
97073,29.06.1961,,,17.5352862134387,2,,,0,2,64.748474,2,,,,,1.3,2,,,,,,,0,2,
97073,30.06.1961,,,20.293460496522,2,,,0,2,61.541668,2,,,,,1.8,2,,,,,,,0,2,
97073,01.07.1961,,,23.06916165431,2,,,0,2,64,2,,,,,1.7,2,,,,,,,0,2,
97073,02.07.1961,,,24.703577439564,2,,,0,2,59.141666,2,,,,,1.2,2,,,,,,,0,2,
97073,03.07.1961,,,23.1474129219586,2,,,0,2,64.29583,2,,,,,3.1,2,,,,,,,0,2,
97073,04.07.1961,,,16.2071647728991,2,,,4.29,2,84.125,2,,,,,5.8,2,,,,,,,4.8,2,
97073,05.07.1961,,,12.1346608986992,2,,,1.88,2,74.666664,2,,,,,5.7,2,,,,,,,2.2,2,
97073,06.07.1961,,,12.088828401252,2,,,1.45,2,78.291664,2,,,,,4.8,2,,,,,,,1.8,2,
97073,07.07.1961,,,13.960657180378,2,,,0,2,70.21667,2,,,,,2.5,2,,,,,,,0,2,
97073,08.07.1961,,,16.8996755887512,2,,,5.54,2,66.041664,2,,,,,3,2,,,,,,,6.1,2,
97073,09.07.1961,,,14.9754670645318,2,,,8.58,2,81.710495,2,,,,,4.9,2,,,,,,,9.2,2,
97073,10.07.1961,,,15.195675559562,2,,,0,2,73.958336,2,,,,,3.6,2,,,,,,,0,2,
97073,11.07.1961,,,18.7863243024237,2,,,3.03,2,74.92083,2,,,,,2.6,2,,,,,,,3.5,2,
97073,12.07.1961,,,22.4222187114078,2,,,0,2,68.791664,2,,,,,2.7,2,,,,,,,0,2,
97073,13.07.1961,,,17.4437210949059,2,,,1.88,2,76.666664,2,,,,,5.4,2,,,,,,,2.2,2,
97073,14.07.1961,,,16.1012827311659,2,,,2.02,2,72.7625,2,,,,,6,2,,,,,,,2.4,2,
97073,15.07.1961,,,17.5242457235439,2,,,0,2,64.75,2,,,,,4,2,,,,,,,0,2,
97073,16.07.1961,,,14.9812626441093,2,,,7.41,2,75.3,2,,,,,3.9,2,,,,,,,8,2,
97073,17.07.1961,,,13.0911032055373,2,,,6.74,2,92.291664,2,,,,,4,2,,,,,,,7.3,2,
97073,18.07.1961,,,14.2898488242392,2,,,2.77,2,86.37708,2,,,,,3.6,2,,,,,,,3.2,2,
97073,19.07.1961,,,14.5395616512658,2,,,3.56,2,84.5,2,,,,,2.9,2,,,,,,,4,2,
97073,20.07.1961,,,14.8760286681104,2,,,1.93,2,83.875,2,,,,,3.8,2,,,,,,,2.3,2,
97073,21.07.1961,,,13.9633256643486,2,,,1.91,2,87.25,2,,,,,4.3,2,,,,,,,2.3,2,
97073,22.07.1961,,,13.8868947203173,2,,,0,2,86.916664,2,,,,,3.2,2,,,,,,,0,2,
97073,23.07.1961,,,14.0936804192974,2,,,0,2,84.583336,2,,,,,3,2,,,,,,,0,2,
97073,24.07.1961,,,13.6596161334692,2,,,0,2,80.11667,2,,,,,2.6,2,,,,,,,0,2,
97073,25.07.1961,,,15.3764709845443,2,,,0,2,72.68,2,,,,,1.9,2,,,,,,,0,2,
97073,26.07.1961,,,19.4023182566809,2,,,0,2,59.666668,2,,,,,3.6,2,,,,,,,0,2,
97073,27.07.1961,,,17.2894963172631,2,,,9.95,2,83.833336,2,,,,,4.4,2,,,,,,,10.6,2,
97073,28.07.1961,,,14.3547961375201,2,,,7.4,2,95.3625,2,,,,,3.9,2,,,,,,,8,2,
97073,29.07.1961,,,12.6462608032054,2,,,3.09,2,86.583336,2,,,,,3.5,2,,,,,,,3.5,2,
97073,30.07.1961,,,13.2896610256476,2,,,0,2,85.22735,2,,,,,3,2,,,,,,,0,2,
97073,31.07.1961,,,14.3395661722195,2,,,0,2,80.76858,2,,,,,2.9,2,,,,,,,0,2,
97073,01.08.1961,,,16.2189968523786,2,,,0,2,71.541664,2,,,,,2.5,2,,,,,,,0,2,
97073,02.08.1961,,,15.423288229933,2,,,4.21,2,89.273766,2,,,,,2.3,2,,,,,,,4.7,2,
97073,03.08.1961,,,14.2443505279609,2,,,1.48,2,79.083336,2,,,,,3.2,2,,,,,,,1.8,2,
97073,04.08.1961,,,16.184749835755,2,,,1.78,2,78.17917,2,,,,,3.5,2,,,,,,,2.1,2,
97073,05.08.1961,,,20.4683186431454,2,,,0,2,77.3125,2,,,,,3,2,,,,,,,0,2,
97073,06.08.1961,,,21.2525492714606,2,,,2.9,2,69.458336,2,,,,,3,2,,,,,,,3.3,2,
97073,07.08.1961,,,17.31384672773,2,,,1.3,2,84.125,2,,,,,2.9,2,,,,,,,1.6,2,
97073,08.08.1961,,,19.4414606886803,2,,,0,2,79.791664,2,,,,,3.1,2,,,,,,,0,2,
97073,09.08.1961,,,20.0118088441477,2,,,0,2,77.28403,2,,,,,1.3,2,,,,,,,0,2,
97073,10.08.1961,,,17.8529604156461,2,,,5.19,2,91.791664,2,,,,,1.6,2,,,,,,,5.7,2,
97073,11.08.1961,,,17.4020546973578,2,,,4.68,2,93.166664,2,,,,,2.1,2,,,,,,,5.2,2,
97073,12.08.1961,,,16.3135749540075,2,,,0,2,82.208336,2,,,,,2.5,2,,,,,,,0,2,
97073,13.08.1961,,,13.8381007946952,2,,,0,2,73.60717,2,,,,,2.5,2,,,,,,,0,2,
97073,14.08.1961,,,15.4581546461107,2,,,1.18,2,74.73525,2,,,,,3,2,,,,,,,1.5,2,
97073,15.08.1961,,,13.8761490131508,2,,,1.78,2,87.916664,2,,,,,5.3,2,,,,,,,2.1,2,
97073,16.08.1961,,,11.9290853634585,2,,,4.42,2,81.625,2,,,,,5.6,2,,,,,,,4.9,2,
97073,17.08.1961,,,11.7583051480184,2,,,4.22,2,92.041664,2,,,,,3,2,,,,,,,4.7,2,
97073,18.08.1961,,,13.9898925688466,2,,,1.03,2,82.2125,2,,,,,4.5,2,,,,,,,1.3,2,
97073,19.08.1961,,,14.9140574208943,2,,,1.89,2,78.49546,2,,,,,5.3,2,,,,,,,2.2,2,
97073,20.08.1961,,,15.0404552792819,2,,,1.95,2,80.333336,2,,,,,5.4,2,,,,,,,2.3,2,
97073,21.08.1961,,,17.5181804276805,2,,,1.1,2,69.73757,2,,,,,6,2,,,,,,,1.4,2,
97073,22.08.1961,,,15.798597781391,2,,,6.94,2,75.541664,2,,,,,6.4,2,,,,,,,7.5,2,
97073,23.08.1961,,,13.9133569928211,2,,,3.87,2,81.666664,2,,,,,4.9,2,,,,,,,4.3,2,
97073,24.08.1961,,,14.5914955964817,2,,,1.08,2,77.083336,2,,,,,3.2,2,,,,,,,1.4,2,
97073,25.08.1961,,,16.2846395735355,2,,,1.42,2,86.208336,2,,,,,2.9,2,,,,,,,1.7,2,
97073,26.08.1961,,,19.0189196190145,2,,,0,2,76,2,,,,,2.2,2,,,,,,,0,2,
97073,27.08.1961,,,20.0447229544818,2,,,0,2,75.125,2,,,,,2.3,2,,,,,,,0,2,
