STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50244,31.01.1961,,,,,,,7.6,2,,,,,,,,,,,4,2,,,8.2,2,
50244,01.02.1961,,,,,,,4.8,2,,,,,,,,,,,3,2,,,5.5,2,
50244,02.02.1961,,,,,,,2.6,2,,,,,,,,,,,4,2,,,3.1,2,
50244,03.02.1961,,,,,,,2.2,2,,,,,,,,,,,7,2,,,2.7,2,
50244,04.02.1961,,,,,,,8.8,2,,,,,,,,,,,11,2,,,9.8,2,
50244,05.02.1961,,,,,,,0.6,2,,,,,,,,,,,18,2,,,0.8,2,
50244,06.02.1961,,,,,,,2,2,,,,,,,,,,,20,2,,,2.6,2,
50244,07.02.1961,,,,,,,1.5,2,,,,,,,,,,,19,2,,,1.8,2,
50244,08.02.1961,,,,,,,9.5,2,,,,,,,,,,,12,2,,,10.6,2,
50244,09.02.1961,,,,,,,17.6,2,,,,,,,,,,,9,2,,,18.5,2,
50244,10.02.1961,,,,,,,1.2,2,,,,,,,,,,,5,2,,,1.5,2,
50244,11.02.1961,,,,,,,8.4,2,,,,,,,,,,,3,2,,,9,2,
50244,12.02.1961,,,,,,,4.3,2,,,,,,,,,,,2,2,,,4.8,2,
50244,13.02.1961,,,,,,,1,2,,,,,,,,,,,2,2,,,1.2,2,
50244,14.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50244,15.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50244,16.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50244,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,19.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50244,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,27.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
50244,28.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50244,01.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50244,02.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
50244,03.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50244,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,12.03.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
50244,13.03.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
50244,14.03.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50244,15.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50244,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,19.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
50244,20.03.1961,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
50244,21.03.1961,,,,,,,6.1,2,,,,,,,,,,,4,2,,,6.9,2,
50244,22.03.1961,,,,,,,1.8,2,,,,,,,,,,,10,2,,,2.2,2,
50244,23.03.1961,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
50244,24.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50244,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,26.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50244,27.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50244,28.03.1961,,,,,,,5.2,2,,,,,,,,,,,2,2,,,6,2,
50244,29.03.1961,,,,,,,2.2,2,,,,,,,,,,,3,2,,,2.5,2,
50244,30.03.1961,,,,,,,5.4,2,,,,,,,,,,,1,2,,,5.9,2,
50244,31.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
50244,01.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50244,02.04.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
50244,03.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50244,04.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50244,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,07.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50244,08.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50244,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,14.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50244,15.04.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
50244,16.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50244,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,18.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50244,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,29.04.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
50244,30.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
50244,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,02.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50244,03.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50244,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,05.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
50244,06.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50244,07.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50244,08.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
50244,09.05.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
50244,10.05.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
50244,11.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50244,12.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50244,13.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50244,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,15.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50244,16.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50244,17.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50244,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,20.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50244,21.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50244,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,26.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50244,27.05.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
50244,28.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50244,29.05.1961,,,,,,,26.3,2,,,,,,,,,,,0,2,,,27.3,2,
50244,30.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50244,31.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50244,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,03.06.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
50244,04.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50244,05.06.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
50244,06.06.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
50244,07.06.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
50244,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,10.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50244,11.06.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
50244,12.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50244,13.06.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
50244,14.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50244,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,19.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50244,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,22.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50244,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,26.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50244,27.06.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
50244,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,04.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50244,05.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50244,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,08.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
50244,09.07.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
50244,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,11.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50244,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,13.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50244,14.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50244,15.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50244,16.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50244,17.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50244,18.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50244,19.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50244,20.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50244,21.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50244,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,26.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50244,27.07.1961,,,,,,,23.6,2,,,,,,,,,,,0,2,,,24.5,2,
50244,28.07.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
50244,29.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50244,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,02.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50244,03.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50244,04.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50244,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,06.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50244,07.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50244,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,09.08.1961,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
50244,10.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
50244,11.08.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
50244,12.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50244,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,14.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50244,15.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50244,16.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50244,17.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50244,18.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50244,19.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50244,20.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50244,21.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50244,22.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50244,23.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50244,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,25.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50244,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,05.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50244,06.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50244,07.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50244,08.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50244,09.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50244,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,12.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50244,13.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50244,14.09.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
50244,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,26.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50244,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,08.10.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
50244,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,17.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50244,18.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50244,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,20.10.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
50244,21.10.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
50244,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,23.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50244,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,25.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50244,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,28.10.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
50244,29.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
50244,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,01.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
50244,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,03.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50244,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,05.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
50244,06.11.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
50244,07.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50244,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,09.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50244,10.11.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50244,11.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
50244,12.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50244,13.11.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.6,2,
50244,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50244,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50244,17.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50244,18.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
