STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50180,15.02.1961,5.9,2,3.2,2,0.6,2,0,0,96,2,7.19572399866392,2,,,1,2,,,0,0,2.7,2,0,0,
50180,16.02.1961,6.1,2,3.9,2,-0.1,2,0,0,94,2,7.3972300847147,2,,,0.8,2,,,0,0,3.6,2,0,0,
50180,17.02.1961,10.9,2,4.8,2,1.8,2,0,0,83,2,7.0226324706732,2,,,0.8,2,,,0,0,2.6,2,0,0,
50180,18.02.1961,2.9,2,1,2,-1.5,2,0,0,100,2,6.28032877267963,2,,,1,2,,,0,0,3.2,2,0,0,
50180,19.02.1961,3.3,2,1.5,2,-2.3,2,1.8,0,98,2,6.68909487997764,2,,,2,2,,,0,0,4,2,2.2,0,
50180,20.02.1961,7.6,2,4.7,2,2,2,0,0,85,2,7.17755477000045,2,,,1.4,2,,,0,0,4.9,2,0,0,
50180,21.02.1961,7.7,2,4.5,2,2,2,0,0,82,2,6.74976582037817,2,,,2.4,2,,,0,0,8.7,2,0,0,
50180,22.02.1961,4.6,2,3.6,2,1.6,2,0,0,82,2,6.30453279651708,2,,,2.1,2,,,0,0,6.1,2,0,0,
50180,23.02.1961,5.5,2,4.1,2,2.5,2,0,0,80,2,6.3212769852971,2,,,1.6,2,,,0,0,5.8,2,0,0,
50180,24.02.1961,6.7,2,3.2,2,1.5,2,0,0,85,2,6.4345811483968,2,,,1.4,2,,,0,0,4.3,2,0,0,
50180,25.02.1961,5.8,2,1.5,2,-1.8,2,0,0,89,2,5.83208065340582,2,,,1.6,2,,,0,0,6.5,2,0,0,
50180,26.02.1961,5.3,2,1.8,2,-0.4,2,0,0,84,2,5.79050317273371,2,,,1.5,2,,,0,0,5,2,0,0,
50180,27.02.1961,6.2,2,3.3,2,-1.6,2,0.1,0,89,2,7.06761619305439,2,,,2,2,,,0,0,5.8,2,0.2,0,
50180,28.02.1961,10,2,5.4,2,2.8,2,1.7,0,83,2,7.41740685890577,2,,,4.1,2,,,0,0,11.7,2,2,0,
50180,01.03.1961,6.6,2,3,2,0.5,2,0,0,86,2,6.45817604481003,2,,,2.4,2,,,0,0,7.7,2,0,0,
50180,02.03.1961,9.1,2,4.9,2,0,2,3.7,0,73,2,6.1790139617441,2,,,2.8,2,,,0,0,7.1,2,4.1,0,
50180,03.03.1961,7,2,4.9,2,2.4,2,0.3,0,92,2,7.84513282148256,2,,,1.8,2,,,0,0,4.5,2,0.4,0,
50180,04.03.1961,8.2,2,3.4,2,0.6,2,0,0,85,2,6.68544236629845,2,,,1.2,2,,,0,0,5.2,2,0,0,
50180,05.03.1961,13.1,2,4.9,2,-2.5,2,0,0,80,2,6.58138928511467,2,,,1.3,2,,,0,0,3.5,2,0,0,
50180,06.03.1961,11.3,2,4.5,2,-0.6,2,0,0,86,2,7.21929868097242,2,,,1,2,,,0,0,2.7,2,0,0,
50180,07.03.1961,14.4,2,6.3,2,-1.6,2,0,0,75,2,6.92376209676741,2,,,1.2,2,,,0,0,3.5,2,0,0,
50180,08.03.1961,16.4,2,6.7,2,-1.5,2,0,0,68,2,6.43447210791376,2,,,1.1,2,,,0,0,3.7,2,0,0,
50180,09.03.1961,17.6,2,6.3,2,-2.8,2,0,0,68,2,6.57774176167867,2,,,0.9,2,,,0,0,4.1,2,0,0,
50180,10.03.1961,17.2,2,7.5,2,-2.8,2,0,0,71,2,7.3089427345191,2,,,1.5,2,,,0,0,4.9,2,0,0,
50180,11.03.1961,12.7,2,8.1,2,2.3,2,0,0,74,2,7.91815696252204,2,,,2.6,2,,,0,0,7.6,2,0,0,
50180,12.03.1961,17.3,2,11.8,2,3.9,2,0.4,0,64,2,8.43149452421643,2,,,4.5,2,,,0,0,10.1,2,0.6,0,
50180,13.03.1961,13.4,2,8.9,2,7,2,5.4,0,89,2,9.85338576737752,2,,,5.2,2,,,0,0,10.4,2,5.9,0,
50180,14.03.1961,11.5,2,9.7,2,7.1,2,0,0,80,2,9.59264508976464,2,,,4.7,2,,,0,0,9.8,2,0,0,
50180,15.03.1961,14.3,2,10.5,2,7.5,2,0,0,80,2,9.93636877246032,2,,,4,2,,,0,0,9.4,2,0,0,
50180,16.03.1961,18.6,2,11.3,2,5,2,0,0,68,2,8.67790241654704,2,,,3.9,2,,,0,0,10.5,2,0,0,
50180,17.03.1961,20,2,10.1,2,1,2,0,0,65,2,8.25080684351893,2,,,2,2,,,0,0,6.1,2,0,0,
50180,18.03.1961,17.8,2,9.4,2,3.6,2,0.1,0,75,2,8.76229569205112,2,,,4.3,2,,,0,0,10.7,2,0.2,0,
50180,19.03.1961,8.8,2,3.4,2,0.6,2,0,0,74,2,5.6578634161072,2,,,4.1,2,,,0,0,11.9,2,0,0,
50180,20.03.1961,6.3,2,2.8,2,-2.8,2,0.4,0,69,2,5.07116914141064,2,,,6,2,,,0,0,14.4,2,0.6,0,
50180,21.03.1961,6.6,2,2.6,2,0.5,2,0.3,0,81,2,5.86598204173439,2,,,7.6,2,,,0,0,15,2,0.5,0,
50180,22.03.1961,3.8,2,1.7,2,-2.5,2,0,0,71,2,4.79904935449657,2,,,5,2,,,0,0,9.9,2,0,0,
50180,23.03.1961,8.7,2,6.5,2,1.4,2,0,0,82,2,7.76529332072074,2,,,4.5,2,,,0,0,9.7,2,0,0,
50180,24.03.1961,12.1,2,8.2,2,4.5,2,0,0,69,2,7.38138861884277,2,,,3.5,2,,,0,0,9.5,2,0,0,
50180,25.03.1961,12.3,2,7.5,2,3.1,2,0,0,71,2,7.34398516675363,2,,,2.2,2,,,0,0,6.8,2,0,0,
50180,26.03.1961,16.6,2,10.6,2,3.9,2,0.1,0,59,2,7.46958585373381,2,,,4.3,2,,,0,0,9.1,2,0.2,0,
50180,27.03.1961,11.6,2,4.2,2,0.5,2,0.2,0,69,2,5.57477148226777,2,,,7.2,2,,,0,0,14.9,2,0.3,0,
50180,28.03.1961,6.6,2,2.3,2,-1.8,2,2.6,0,75,2,5.29793299162546,2,,,8.4,2,,,0,0,15.9,2,3.1,0,
50180,29.03.1961,8.6,2,5.4,2,1.1,2,0,0,75,2,6.64921066858221,2,,,6.5,2,,,0,0,11.7,2,0,0,
50180,30.03.1961,10.6,2,8.7,2,2.9,2,5,0,81,2,9.06077252493655,2,,,6.6,2,,,0,0,12.3,2,5.5,0,
50180,31.03.1961,10,2,5.8,2,3.4,2,1.7,0,85,2,7.80456225797964,2,,,4.8,2,,,0,0,11.1,2,2,0,
50180,01.04.1961,14.3,2,9.1,2,1.2,2,0.9,0,79,2,8.88195849012268,2,,,5.5,2,,,0,0,12.5,2,1.2,0,
50180,02.04.1961,10.5,2,7.1,2,3.9,2,2,0,93,2,9.54163015015867,2,,,3.1,2,,,0,0,7.3,2,2.4,0,
50180,03.04.1961,13.1,2,8.6,2,6.3,2,0.1,0,81,2,9.11517546203896,2,,,3.4,2,,,0,0,8.9,2,0.2,0,
50180,04.04.1961,12.6,2,10.3,2,5.7,2,0,0,83,2,10.0418967559309,2,,,2.7,2,,,0,0,8.7,2,0,0,
50180,05.04.1961,23,2,14.1,2,4.6,2,0,0,70,2,10.9160289941958,2,,,2.3,2,,,0,0,8.4,2,0,0,
50180,06.04.1961,25,2,15.8,2,6.6,2,0,0,63,2,11.3775021257213,2,,,1.9,2,,,0,0,6.7,2,0,0,
50180,07.04.1961,25.4,2,17,2,6.5,2,0,0,65,2,12.1315843742474,2,,,2.4,2,,,0,0,8,2,0,0,
50180,08.04.1961,21,2,10.9,2,6.9,2,0,0,83,2,10.8627245044774,2,,,3.9,2,,,0,0,11.4,2,0,0,
50180,09.04.1961,12.2,2,6.3,2,1.5,2,0,0,68,2,6.60414204762128,2,,,2.2,2,,,0,0,6.5,2,0,0,
50180,10.04.1961,15.4,2,9.2,2,-0.1,2,0,0,67,2,7.55701120339371,2,,,2.1,2,,,0,0,6.3,2,0,0,
50180,11.04.1961,18.3,2,10.9,2,5.2,2,0,0,73,2,9.39239166584625,2,,,1.4,2,,,0,0,5.3,2,0,0,
50180,12.04.1961,19,2,11.5,2,2.8,2,0,0,73,2,10.077842516725,2,,,1.1,2,,,0,0,3.9,2,0,0,
50180,13.04.1961,23,2,14.1,2,4.5,2,0,0,68,2,11.1099794727812,2,,,1.4,2,,,0,0,5.5,2,0,0,
50180,14.04.1961,24.9,2,15.9,2,6.1,2,1.2,0,64,2,11.5707372270226,2,,,1.5,2,,,0,0,9.1,2,1.5,0,
50180,15.04.1961,21.2,2,14.5,2,8.6,2,0.1,0,79,2,12.6630331131042,2,,,1.8,2,,,0,0,8.7,2,0.2,0,
50180,16.04.1961,12.8,2,9.6,2,7.2,2,9,0,94,2,11.1830526630117,2,,,2,2,,,0,0,7.5,2,9.6,0,
50180,17.04.1961,17.6,2,10.8,2,4,2,0,0,82,2,10.2658961880722,2,,,1.2,2,,,0,0,3.4,2,0,0,
50180,18.04.1961,20,2,12.6,2,4.1,2,0,0,77,2,11.4423846322724,2,,,1.5,2,,,0,0,6.2,2,0,0,
50180,19.04.1961,16,2,11,2,8.7,2,0,0,81,2,10.6314298230298,2,,,1.6,2,,,0,0,6.2,2,0,0,
50180,20.04.1961,18.2,2,11.1,2,2.8,2,0,0,66,2,8.71177604363512,2,,,1.4,2,,,0,0,6,2,0,0,
50180,21.04.1961,19.3,2,12.7,2,3,2,0,0,60,2,9.18411692726603,2,,,2,2,,,0,0,6.8,2,0,0,
50180,22.04.1961,19.7,2,14.2,2,9,2,0,0,66,2,10.7591000405438,2,,,4.1,2,,,0,0,10,2,0,0,
50180,23.04.1961,15.9,2,11.7,2,8.2,2,0,0,75,2,10.3310962927372,2,,,4.2,2,,,0,0,10.5,2,0,0,
50180,24.04.1961,19.4,2,12.9,2,6.3,2,0.7,0,70,2,10.4630561527558,2,,,2.7,2,,,0,0,8.7,2,0.9,0,
50180,25.04.1961,18.8,2,11.3,2,3.7,2,0,0,69,2,9.41389344692686,2,,,1.9,2,,,0,0,7.4,2,0,0,
50180,26.04.1961,20,2,13.4,2,3.5,2,16.2,0,69,2,10.6540956184979,2,,,1.9,2,,,0,0,5.6,2,17,0,
50180,27.04.1961,15.7,2,11.7,2,9.4,2,0.2,0,79,2,10.7846944656846,2,,,2.5,2,,,0,0,7.5,2,0.4,0,
50180,28.04.1961,17.1,2,11,2,4.4,2,0,0,76,2,10.0421232124185,2,,,2.1,2,,,0,0,5.1,2,0,0,
50180,29.04.1961,18.6,2,12.3,2,5.7,2,8.5,0,83,2,11.8191617430596,2,,,2.4,2,,,0,0,7.6,2,9.1,0,
50180,30.04.1961,20.3,2,13.4,2,8.7,2,6.7,0,78,2,11.8625787663947,2,,,2.4,2,,,0,0,8,2,7.3,0,
50180,01.05.1961,17.3,2,12.2,2,8.8,2,0,0,84,2,11.926406939928,2,,,2.1,2,,,0,0,7.2,2,0,0,
50180,02.05.1961,18.8,2,13.2,2,8,2,2,0,74,2,11.2025405275969,2,,,2,2,,,0,0,7.1,2,2.4,0,
50180,03.05.1961,17.6,2,12.2,2,8,2,1.5,0,80,2,11.2046170689395,2,,,2.3,2,,,0,0,9.6,2,1.8,0,
50180,04.05.1961,18,2,12.4,2,5.7,2,0,0,83,2,11.9967632434454,2,,,1.7,2,,,0,0,5.6,2,0,0,
50180,05.05.1961,21.5,2,15.2,2,7.2,2,1.8,0,84,2,14.8670611604803,2,,,1.4,2,,,0,0,5.3,2,2.2,0,
50180,06.05.1961,18.5,2,14.5,2,12.1,2,0.5,0,87,2,14.6075075604702,2,,,2.3,2,,,0,0,7.2,2,0.7,0,
50180,07.05.1961,18.4,2,12.6,2,8.5,2,0.6,0,78,2,11.4848038779713,2,,,4.3,2,,,0,0,12.6,2,0.8,0,
50180,08.05.1961,15.7,2,9.8,2,6.5,2,2.7,0,74,2,8.88658094972667,2,,,6.7,2,,,0,0,13.9,2,3.1,0,
50180,09.05.1961,13.4,2,8.3,2,5.7,2,3.2,0,83,2,9.06699306096611,2,,,7.3,2,,,0,0,14.7,2,3.6,0,
50180,10.05.1961,12.8,2,7.9,2,5.7,2,1.8,0,81,2,8.40121065682199,2,,,5.6,2,,,0,0,11.3,2,2.2,0,
50180,11.05.1961,12.3,2,7.8,2,4.8,2,2,0,82,2,8.49865822630395,2,,,3.8,2,,,0,0,10.3,2,2.4,0,
50180,12.05.1961,11.4,2,7.1,2,4.8,2,0.8,0,86,2,8.5818354716755,2,,,2.1,2,,,0,0,8.5,2,1.1,0,
50180,13.05.1961,16.1,2,9.9,2,1.2,2,0.6,0,85,2,10.1837532363921,2,,,2.7,2,,,0,0,7.2,2,0.8,0,
50180,14.05.1961,15.8,2,9.8,2,5.6,2,0,0,69,2,8.20593727935441,2,,,3.1,2,,,0,0,8.2,2,0,0,
50180,15.05.1961,14,2,8.2,2,1.3,2,0.4,0,78,2,8.59122318052728,2,,,2.2,2,,,0,0,7.3,2,0.6,0,
50180,16.05.1961,15.3,2,9.3,2,2.4,2,1.5,0,79,2,9.12243558345279,2,,,2.4,2,,,0,0,8.6,2,1.8,0,
50180,17.05.1961,12.5,2,9.2,2,5.4,2,0,0,83,2,9.4860196445849,2,,,2.8,2,,,0,0,8.1,2,0,0,
50180,18.05.1961,16.3,2,9.8,2,2.9,2,0,0,70,2,8.48852766943206,2,,,2,2,,,0,0,6.8,2,0,0,
50180,19.05.1961,16.9,2,11.7,2,6.2,2,0,0,73,2,9.91147005090771,2,,,1.2,2,,,0,0,4.7,2,0,0,
50180,20.05.1961,17.4,2,12.1,2,7.6,2,0,0,74,2,10.2965205890662,2,,,1.9,2,,,0,0,7.7,2,0,0,
50180,21.05.1961,18.4,2,12.4,2,6.9,2,1.3,0,75,2,10.5297069444928,2,,,2.1,2,,,0,0,6.7,2,1.6,0,
50180,22.05.1961,18.7,2,12.9,2,9.4,2,0,0,75,2,11.1341609636605,2,,,2.5,2,,,0,0,8.1,2,0,0,
50180,23.05.1961,19.4,2,12.5,2,3.8,2,0,0,68,2,9.73043242026803,2,,,1.3,2,,,0,0,4.2,2,0,0,
50180,24.05.1961,21.1,2,14.5,2,4.7,2,0,0,70,2,11.0040459300713,2,,,1.4,2,,,0,0,5.1,2,0,0,
50180,25.05.1961,22.7,2,15.5,2,6.7,2,0,0,68,2,11.6432500998236,2,,,1,2,,,0,0,4.8,2,0,0,
50180,26.05.1961,25.5,2,16.7,2,9.5,2,4.2,0,74,2,13.2249165883807,2,,,2.3,2,,,0,0,9.3,2,4.7,0,
50180,27.05.1961,19.3,2,12.6,2,8.5,2,4,0,87,2,12.4530376910509,2,,,2.8,2,,,0,0,8.3,2,4.5,0,
50180,28.05.1961,10,2,7.4,2,5.1,2,2.5,0,89,2,9.08471801821195,2,,,2.6,2,,,0,0,7.8,2,2.9,0,
50180,29.05.1961,10.5,2,7.9,2,6,2,17.3,0,97,2,10.0327222062679,2,,,2.6,2,,,0,0,5.7,2,18.1,0,
50180,30.05.1961,12.2,2,9.2,2,6,2,0,0,83,2,9.58940630255577,2,,,2.5,2,,,0,0,6.5,2,0,0,
50180,31.05.1961,18.1,2,12.4,2,7.2,2,0,0,75,2,10.7543697247483,2,,,1.8,2,,,0,0,5.5,2,0,0,
50180,01.06.1961,25.4,2,17.7,2,5.1,2,2,0,71,2,14.168584029912,2,,,2.7,2,,,0,0,10.2,2,2.4,0,
50180,02.06.1961,24.3,2,17.6,2,10.1,2,5.5,0,65,2,13.2670831117985,2,,,3,2,,,0,0,6.9,2,6,0,
50180,03.06.1961,20.4,2,15.1,2,10.4,2,3.2,0,84,2,14.4567976414215,2,,,2.7,2,,,0,0,7.3,2,3.6,0,
50180,04.06.1961,21.2,2,15.9,2,12.9,2,27.7,0,95,2,16.3358899223578,2,,,2.1,2,,,0,0,6.5,2,28.7,0,
50180,05.06.1961,24.1,2,17,2,12.1,2,1,0,87,2,16.5047016965562,2,,,1.4,2,,,0,0,7.6,2,1.3,0,
50180,06.06.1961,21.9,2,16.5,2,11.1,2,0.1,0,91,2,16.7714039590436,2,,,1.2,2,,,0,0,5.9,2,0.2,0,
50180,07.06.1961,24.5,2,18,2,12.8,2,0,0,84,2,17.0894557151458,2,,,1.7,2,,,0,0,6.1,2,0,0,
50180,08.06.1961,19.4,2,16.5,2,12.3,2,2,0,89,2,16.7040413974386,2,,,1.4,2,,,0,0,4.5,2,2.4,0,
50180,09.06.1961,24.2,2,18.1,2,11.2,2,0,0,82,2,16.7159100798166,2,,,1.7,2,,,0,0,4.9,2,0,0,
50180,10.06.1961,20.9,2,15.2,2,11.6,2,0,0,82,2,13.9849828671564,2,,,2.7,2,,,0,0,7.4,2,0,0,
50180,11.06.1961,19.1,2,15.1,2,11.1,2,0,0,83,2,14.0920505813816,2,,,1.4,2,,,0,0,5.1,2,0,0,
50180,12.06.1961,21,2,14.9,2,10.4,2,2.7,0,75,2,12.6630445849051,2,,,2.5,2,,,0,0,9.5,2,3.1,0,
50180,13.06.1961,18.5,2,13.5,2,7.4,2,5,0,91,2,13.9002122085728,2,,,3.2,2,,,0,0,8.4,2,5.5,0,
50180,14.06.1961,18.5,2,12.8,2,10.6,2,2.2,0,83,2,12.4927237935916,2,,,4,2,,,0,0,9,2,2.6,0,
50180,15.06.1961,19.7,2,13.4,2,9.6,2,0,0,74,2,11.156233300287,2,,,1.6,2,,,0,0,6.2,2,0,0,
50180,16.06.1961,21.9,2,15,2,5.3,2,0,0,68,2,11.3039974038789,2,,,1.3,2,,,0,0,5.6,2,0,0,
50180,17.06.1961,24.1,2,17,2,6.3,2,0,0,65,2,12.5605184468683,2,,,0.9,2,,,0,0,4.5,2,0,0,
50180,18.06.1961,28.3,2,20.1,2,9.5,2,0,0,65,2,15.4651575560103,2,,,2.1,2,,,0,0,7.1,2,0,0,
50180,19.06.1961,20.2,2,15.5,2,12.1,2,0.1,0,83,2,15.0367468345114,2,,,2,2,,,0,0,6.9,2,0.2,0,
50180,20.06.1961,22.1,2,15.8,2,6.7,2,0,0,65,2,11.6043186017246,2,,,1.8,2,,,0,0,5.6,2,0,0,
50180,21.06.1961,24.8,2,16.6,2,7.2,2,0,0,67,2,12.9271693111327,2,,,2,2,,,0,0,7.7,2,0,0,
50180,22.06.1961,27,2,19.7,2,8.5,2,0,0,72,2,16.123582329625,2,,,1.9,2,,,0,0,7.8,2,0,0,
50180,23.06.1961,26.2,2,19.6,2,12.8,2,0,0,63,2,14.3444880547132,2,,,2.5,2,,,0,0,8.7,2,0,0,
50180,24.06.1961,28.3,2,19.9,2,9.9,2,0,0,65,2,15.3488517096983,2,,,1.4,2,,,0,0,6.6,2,0,0,
50180,25.06.1961,31.6,2,23.1,2,10.7,2,0,0,63,2,17.3153996309152,2,,,1.9,2,,,0,0,7.7,2,0,0,
50180,26.06.1961,27.3,2,21.6,2,14.4,2,0.3,0,76,2,19.8518686014453,2,,,1.9,2,,,0,0,7.7,2,0.5,0,
50180,27.06.1961,27.4,2,19.4,2,15.3,2,2,0,80,2,18.225462804944,2,,,3.6,2,,,0,0,11.1,2,2.4,0,
50180,28.06.1961,20.3,2,14.2,2,11,2,0,0,62,2,10.3058956412562,2,,,3.4,2,,,0,0,9.6,2,0,0,
50180,29.06.1961,24.3,2,16.6,2,6.8,2,0,0,65,2,12.4393714321487,2,,,1.3,2,,,0,0,4.9,2,0,0,
50180,30.06.1961,26.6,2,19,2,7.9,2,0,0,65,2,14.4704105295092,2,,,1.2,2,,,0,0,4.3,2,0,0,
50180,01.07.1961,28.9,2,20.8,2,9.6,2,0,0,65,2,16.0527961826397,2,,,0.9,2,,,0,0,4.4,2,0,0,
50180,02.07.1961,31.9,2,22.5,2,11.3,2,0,0,60,2,16.6460158459299,2,,,0.9,2,,,0,0,4.1,2,0,0,
50180,03.07.1961,33.6,2,23.9,2,12.7,2,0,0,62,2,18.158684860783,2,,,1.8,2,,,0,0,7.4,2,0,0,
50180,04.07.1961,27.9,2,18.9,2,13.5,2,0.3,0,68,2,14.554385065146,2,,,4.3,2,,,0,0,11.7,2,0.5,0,
50180,05.07.1961,18.6,2,13.8,2,10.5,2,0.5,0,60,2,9.29992548272985,2,,,4.9,2,,,0,0,11.3,2,0.7,0,
50180,06.07.1961,17.5,2,12.4,2,7.4,2,0,0,71,2,10.0258171557362,2,,,4.1,2,,,0,0,10,2,0,0,
50180,07.07.1961,21.3,2,14.5,2,8.4,2,0,0,63,2,10.2794076451629,2,,,1.5,2,,,0,0,6,2,0,0,
50180,08.07.1961,23.7,2,15.6,2,5,2,2.7,0,62,2,11.1619498617573,2,,,1.7,2,,,0,0,5.3,2,3.1,0,
50180,09.07.1961,19.5,2,14.7,2,11.2,2,0.8,0,83,2,13.5275985123223,2,,,3.9,2,,,0,0,9.9,2,1.1,0,
50180,10.07.1961,20.9,2,15.5,2,10.5,2,0,0,70,2,12.2798207938122,2,,,2.8,2,,,0,0,7.9,2,0,0,
50180,11.07.1961,27.4,2,20.1,2,11.8,2,2.4,0,67,2,15.7851259612676,2,,,1.8,2,,,0,0,6.3,2,2.8,0,
