STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50210,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,12.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50210,13.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50210,14.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50210,15.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50210,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,19.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50210,20.03.1961,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
50210,21.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
50210,22.03.1961,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
50210,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,27.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50210,28.03.1961,,,,,,,6.3,0,,,,,,,,,,,3,0,,,6.9,0,
50210,29.03.1961,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.8,0,
50210,30.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50210,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,01.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50210,02.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50210,03.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,04.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50210,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,07.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50210,08.04.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
50210,09.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50210,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,14.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50210,15.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50210,16.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50210,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,18.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50210,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,29.04.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
50210,30.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50210,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,02.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50210,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,05.05.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
50210,06.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50210,07.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50210,08.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50210,09.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50210,10.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,11.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50210,12.05.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50210,13.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50210,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,17.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50210,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,26.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50210,27.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50210,28.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50210,29.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
50210,30.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50210,31.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50210,01.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50210,02.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50210,03.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50210,04.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50210,05.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50210,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,09.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50210,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,12.06.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50210,13.06.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50210,14.06.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50210,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,22.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50210,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,26.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50210,27.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50210,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,03.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50210,04.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50210,05.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50210,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,08.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50210,09.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50210,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,13.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50210,14.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50210,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,16.07.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50210,17.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50210,18.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50210,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,27.07.1961,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.9,0,
50210,28.07.1961,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
50210,29.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50210,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,02.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50210,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,04.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50210,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,06.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50210,07.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50210,08.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50210,09.08.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
50210,10.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50210,11.08.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
50210,12.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50210,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,14.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50210,15.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,16.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50210,17.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50210,18.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50210,19.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50210,20.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50210,21.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50210,22.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50210,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,26.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50210,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,03.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50210,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,05.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50210,06.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50210,07.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50210,08.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50210,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50210,10.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50210,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,12.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50210,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,14.09.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50210,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,26.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50210,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,07.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50210,08.10.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50210,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,18.10.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
50210,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,20.10.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
50210,21.10.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50210,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,23.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,25.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50210,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,28.10.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50210,29.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50210,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,31.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50210,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,03.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50210,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,06.11.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
50210,07.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50210,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,09.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50210,10.11.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50210,11.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50210,12.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50210,13.11.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50210,14.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50210,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50210,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
