STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50252,25.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,26.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,27.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,28.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,29.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,30.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,31.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,01.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,02.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,03.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,04.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,05.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,06.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,07.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,08.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,09.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,10.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,11.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,12.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,13.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,14.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,15.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,16.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,17.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,18.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,19.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,20.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,21.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,22.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,23.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,24.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,25.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,26.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,27.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,28.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,29.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,30.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,01.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,02.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,03.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,04.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,05.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,06.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,07.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,08.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,09.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,10.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,11.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,12.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,13.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,14.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,15.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,16.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,17.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,18.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,19.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,20.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,21.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,22.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,23.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,24.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,25.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,26.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,27.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,28.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,29.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,30.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,31.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,01.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,02.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,03.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,04.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,05.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,06.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,07.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,08.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,09.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,10.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,11.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,12.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,13.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,14.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,15.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,16.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,17.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,18.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,19.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,20.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,21.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,22.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,23.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,24.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,25.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,26.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,27.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,28.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,29.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,30.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,01.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,02.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,03.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,04.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,05.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,06.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,07.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,08.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,09.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,10.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,11.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,12.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,13.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,14.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,15.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,16.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,17.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,18.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,19.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,20.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,21.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,22.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,23.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,24.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,25.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,26.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,27.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,28.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,29.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,30.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,31.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,01.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,02.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,03.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,04.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,05.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,06.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,07.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,08.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,09.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,10.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,11.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,12.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,13.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,14.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,15.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,16.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,17.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,18.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,19.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,20.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,21.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,22.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,23.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,24.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,25.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,26.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,27.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,28.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,29.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,30.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,31.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,01.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,02.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,03.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,04.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,05.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,06.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,07.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,08.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,09.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,10.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,11.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,12.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,13.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,14.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,15.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,16.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,17.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,18.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,19.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,20.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,21.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,22.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,23.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,24.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,25.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,26.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,27.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,28.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,29.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,30.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,01.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,02.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,03.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,04.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,05.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,06.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,07.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,08.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,09.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,10.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,11.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,12.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,13.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,14.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,15.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,16.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,17.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,18.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,19.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,20.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,21.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,22.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,23.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,24.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,25.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,26.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,27.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,28.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,29.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,30.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,31.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,01.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,02.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,03.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,04.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,05.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,06.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,07.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,08.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,09.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,10.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,11.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,12.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,13.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,14.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,15.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,16.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,17.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,18.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,19.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,20.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,21.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,22.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,23.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,24.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,25.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,26.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,27.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,28.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,29.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,30.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,01.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,02.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,03.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,04.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,05.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,06.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,07.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,08.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,09.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,10.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,11.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,12.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,13.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,14.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,15.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,16.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,17.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50252,18.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50252,19.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,20.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,21.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,22.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,23.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,24.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,25.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,26.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,27.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,28.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,29.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,30.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,31.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,01.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,02.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,03.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,04.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,05.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,06.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,07.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
