STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50169,06.02.1961,-0.7,2,-1.5,2,-7.5,2,1.6,0,91,2,4.96513997724155,2,0,2,5.3,2,0.3,250.5,5,0,10.3,2,2.1,0,0.2
50169,07.02.1961,5.4,2,1.8,2,-1.7,2,1.8,0,86,2,6.08589682944342,2,2.9,2,5.8,2,0.7,458.6,2,0,11.3,2,2.2,0,0.5
50169,08.02.1961,3.9,2,1.4,2,0,2,5.3,0,87,2,6.09423068462686,2,1.9,2,6.6,2,0.6,404,2,0,12.8,2,6.1,0,0.6
50169,09.02.1961,5.9,2,3.6,2,-0.1,2,1.5,0,94,2,7.56814376966964,2,0,2,7.2,2,0.5,255.6,0,0,13,2,1.8,0,0.7
50169,10.02.1961,5.3,2,2.4,2,1.3,2,0,0,88,2,6.54708785877729,2,0.4,2,7.7,2,0.5,291.1,0,0,17,2,0,0,0.8
50169,11.02.1961,6.8,2,3.2,2,0.1,2,5.2,0,85,2,6.62719608050661,2,1.8,2,5.6,2,0.7,406.2,0,0,11.6,2,5.7,0,0.6
50169,12.02.1961,4.4,2,3.4,2,2.3,2,0.2,0,92,2,7.18794779379835,2,0.1,2,6.1,2,0.5,268.6,0,0,13.1,2,0.3,0,0.6
50169,13.02.1961,5.3,2,2.9,2,0.3,2,1,0,93,2,7.12362345875259,2,0.2,2,3.6,2,0.5,289.2,0,0,6.9,2,1.3,0,0.3
50169,14.02.1961,4.7,2,3.5,2,2,2,0,0,96,2,7.56398744011334,2,0.1,2,3,2,0.5,293.9,0,0,4.5,2,0,0,0.3
50169,15.02.1961,4.7,2,2.3,2,1.6,2,0,0,96,2,7.14702101896451,2,0.6,2,2.9,2,0.6,323.4,0,0,3.8,2,0,0,0.3
50169,16.02.1961,5.3,2,3.7,2,0.7,2,0,0,93,2,7.46950082822405,2,0,2,2.9,2,0.5,286.9,0,0,5,2,0,0,0.3
50169,17.02.1961,8.6,2,3.6,2,1,2,0,0,86,2,6.75838464730005,2,5.6,2,3,2,1.2,761.9,0,0,4.1,2,0,0,0.5
50169,18.02.1961,3.9,2,0.5,2,-1.9,2,0,0,96,2,6.21206500999259,2,0.7,2,3.6,2,0.6,355.7,0,0,4.6,2,0,0,0.3
50169,19.02.1961,2.4,2,1.2,2,-1.1,2,3.2,0,97,2,6.62001209465612,2,0.1,2,3.8,2,0.5,318.3,0,0,5.7,2,3.8,0,0.3
50169,20.02.1961,6,2,4.1,2,1.8,2,0,0,89,2,7.26594023197838,2,0.1,2,3.6,2,0.6,323.3,0,0,6.5,2,0,0,0.6
50169,21.02.1961,7,2,3.9,2,1.9,2,0,0,85,2,6.69185727928756,2,3.5,2,5.1,2,1,616.7,0,0,9.5,2,0,0,0.5
50169,22.02.1961,3.7,2,2.8,2,1.2,2,0,0,86,2,6.37676636906735,2,0.3,2,5,2,0.5,324.6,0,0,7.3,2,0,0,0.4
50169,23.02.1961,4.9,2,3.6,2,1.7,2,0,0,84,2,6.48772406951579,2,0,2,4.8,2,0.6,329.7,0,0,6.8,2,0,0,0.4
50169,24.02.1961,6.7,2,2.6,2,0.8,2,0,0,87,2,6.50466453044046,2,3.7,2,4.5,2,1,667.4,0,0,5.8,2,0,0,0.4
50169,25.02.1961,5.9,2,1.2,2,-1.5,2,0,0,86,2,5.9397291042313,2,2.5,2,5.4,2,0.8,548.6,0,0,8.4,2,0,0,0.4
50169,26.02.1961,4.8,2,1.5,2,-0.4,2,0,0,86,2,5.96085548487609,2,1.6,2,4.6,2,0.7,473.3,0,0,7.2,2,0,0,0.4
50169,27.02.1961,5.7,2,3.5,2,-1,2,1.8,0,88,2,7.10545146051257,2,0.2,2,4.8,2,0.6,368.8,0,0,8,2,2.1,0,0.4
50169,28.02.1961,6.9,2,4.3,2,2.8,2,4.6,0,86,2,7.17723333333299,2,0.2,2,6,2,0.6,365,0,0,14.8,2,5.1,0,0.6
50169,01.03.1961,4.8,2,2.2,2,0.3,2,0,0,91,2,6.58597532066302,2,1.4,2,5,2,0.7,473.7,0,0,9.9,2,0,0,0.6
50169,02.03.1961,7.3,2,3.3,2,-0.1,2,3.5,0,80,2,6.1954978794542,2,3.3,2,4.1,2,1,679.1,0,0,8.7,2,3.9,0,1.1
50169,03.03.1961,5,2,4,2,1.4,2,2.2,0,94,2,7.66123088499781,2,0.1,2,3.5,2,0.6,371.6,0,0,6.4,2,2.5,0,0.6
50169,04.03.1961,6.9,2,3.1,2,0.9,2,0,0,87,2,6.67785856140576,2,4.5,2,3.4,2,1.2,791.6,0,0,6.6,2,0,0,0.8
50169,05.03.1961,10.7,2,4.2,2,-1.4,2,0,0,80,2,6.81852453738068,2,4.3,2,3,2,1.2,800.4,0,0,5,2,0,0,0.9
50169,06.03.1961,10.6,2,4.9,2,0.8,2,0,0,82,2,7.29817012789639,2,5.5,2,2.6,2,1.5,917,0,0,3.9,2,0,0,0.7
50169,07.03.1961,13,2,6.1,2,-0.7,2,0,0,75,2,7.24206671116933,2,4.9,2,3,2,1.4,877.4,0,0,4.3,2,0,0,1
50169,08.03.1961,15.3,2,7.3,2,0.5,2,0,0,66,2,6.79288924775411,2,9,2,2.8,2,2.1,1284.8,0,0,5.2,2,0,0,1.2
50169,09.03.1961,16.8,2,7,2,-0.9,2,0,0,66,2,6.58770429734345,2,9,2,2.6,2,2.1,1297.2,0,0,4.9,2,0,0,1
50169,10.03.1961,16.7,2,7.5,2,-1.4,2,0,0,70,2,7.15646628243909,2,8.5,2,3.3,2,2,1238.8,0,0,6.1,2,0,0,1.1
50169,11.03.1961,11.4,2,7.6,2,1.6,2,0,0,76,2,8.04845717416629,2,1.6,2,4.4,2,1,568.2,0,0,8.6,2,0,0,1.1
50169,12.03.1961,15.7,2,10.5,2,4,2,3.8,0,67,2,8.52925437954348,2,6.7,2,6.5,2,1.9,1098.1,0,0,11.9,2,4.2,0,2.1
50169,13.03.1961,12.4,2,7.8,2,6.1,2,2.4,0,84,2,8.97572202016023,2,0.5,2,7.2,2,0.9,468,0,0,14.4,2,2.8,0,0.8
50169,14.03.1961,10,2,8.5,2,6.3,2,0.6,0,87,2,9.75019167439369,2,0.4,2,6.5,2,0.9,473.9,0,0,12.9,2,0.8,0,1.4
50169,15.03.1961,11.5,2,9.4,2,7.2,2,0,0,85,2,10.1366671309522,2,2.2,2,6.3,2,1.2,668.4,0,0,12.2,2,0,0,1.4
50169,16.03.1961,16,2,9.9,2,4.9,2,0,0,70,2,8.57293186777019,2,8.9,2,5.8,2,2.4,1382.5,0,0,12.8,2,0,0,2.4
50169,17.03.1961,18.1,2,9.9,2,2.5,2,0,0,65,2,8.07463032612222,2,8.6,2,4.4,2,2.3,1341.3,0,0,7.7,2,0,0,1.8
50169,18.03.1961,15.6,2,8.3,2,3.2,2,3.2,0,77,2,8.45829911718822,2,4.1,2,5.6,2,1.5,882.5,0,0,13.8,2,3.6,0,1.4
50169,19.03.1961,7.6,2,2.1,2,0.3,2,0.1,0,79,2,5.64746529273375,2,5.9,2,6.5,2,1.6,1073.8,0,0,14.2,2,0.2,0,1.2
50169,20.03.1961,5,2,1.7,2,-3.2,2,2.2,0,73,2,4.9951035177074,2,4,2,7.2,2,1.2,877.7,0,0,16.6,2,2.7,0,1.3
50169,21.03.1961,4.6,2,1.5,2,-0.6,2,0.7,0,83,2,5.71867440192584,2,3.5,2,9,2,1.2,842.3,1,0,19.6,2,1,0,1.1
50169,22.03.1961,2.7,2,0.5,2,-2.5,2,1.1,0,77,2,5.00988980345043,2,5.4,2,6.6,2,1.4,1036.7,0,0,12.7,2,1.4,0,1.3
50169,23.03.1961,6.6,2,5.1,2,-0.2,2,0,0,87,2,7.63343964417684,2,0.2,2,6.3,2,0.8,505.1,0,0,11.6,2,0,0,1.2
50169,24.03.1961,10.2,2,7.2,2,4.1,2,0,0,74,2,7.45199477502151,2,3.2,2,5.2,2,1.4,843.9,0,0,12.3,2,0,0,1.8
50169,25.03.1961,11.6,2,7.1,2,3.7,2,0,0,74,2,7.5058147981014,2,4.5,2,4.8,2,1.6,963.2,0,0,8.5,2,0,0,1.3
50169,26.03.1961,14.5,2,9.5,2,3.8,2,0,0,62,2,7.47458791953732,2,7.6,2,5.6,2,2.3,1353.3,0,0,10.4,2,0,0,2.4
50169,27.03.1961,10.4,2,3.1,2,0.4,2,0.6,0,71,2,5.43942059322103,2,6.3,2,8.7,2,1.9,1205.7,0,0,18.6,2,0.8,0,1.9
50169,28.03.1961,4.5,2,1.6,2,-1.8,2,2.9,0,77,2,5.46292063742214,2,0.9,2,10.1,2,0.9,613.5,0,0,20.7,2,3.4,0,1.5
50169,29.03.1961,6.8,2,4.4,2,0.3,2,1.2,0,83,2,7.00122410640784,2,0.2,2,8.2,2,0.8,528.3,0,0,14,2,1.5,0,1.4
50169,30.03.1961,9.7,2,7.4,2,2.2,2,10.2,0,84,2,8.80878803101545,2,0.5,2,7.6,2,1,568.4,0,0,16.3,2,10.9,0,1.5
50169,31.03.1961,8.6,2,4.7,2,3.1,2,0,0,84,2,7.13975840553512,2,0.2,2,6.7,2,0.9,539.6,0,0,13.9,2,0,0,1.1
50169,01.04.1961,12.5,2,7.2,2,0.6,2,1.2,0,81,2,8.38409309574728,2,2.8,2,6.1,2,1.4,846.7,0,0,16.9,2,1.5,0,1.6
50169,02.04.1961,9,2,6.2,2,3.3,2,6.8,0,92,2,8.81946745202453,2,0.2,2,4.6,2,0.9,539.2,0,0,9.1,2,7.4,0,0.7
50169,03.04.1961,10.8,2,7.3,2,5.5,2,0.4,0,82,2,8.51061390331518,2,4,2,5,2,1.6,978.1,0,0,12.4,2,0.6,0,1.4
50169,04.04.1961,11.2,2,8.9,2,4.9,2,3.6,0,84,2,9.72714085601952,2,1,2,4.7,2,1.2,667.9,0,0,10.5,2,4.1,0,0.9
50169,05.04.1961,21.3,2,13.9,2,5.7,2,0,0,69,2,10.736779991051,2,7.4,2,4.2,2,2.6,1407.1,0,0,9.6,2,0,0,1.6
50169,06.04.1961,23.7,2,15.9,2,7.6,2,0,0,64,2,11.6151630396782,2,11.3,2,3.9,2,3.6,1903.6,0,0,8.1,2,0,0,2.5
50169,07.04.1961,24.2,2,16.5,2,7.3,2,0,0,65,2,12.3057559166902,2,9.3,2,3.7,2,3.2,1676.5,0,0,8.9,2,0,0,2.7
50169,08.04.1961,19.3,2,9.8,2,6.8,2,0,0,84,2,10.2354922444818,2,4.2,2,4.8,2,2,1087.5,0,0,14.6,2,0,0,1.6
50169,09.04.1961,11.3,2,5.6,2,2,2,0,0,70,2,6.43121523148144,2,10.3,2,3.8,2,2.8,1829.6,0,0,7.4,2,0,0,1.9
50169,10.04.1961,13.9,2,8.1,2,0.2,2,0,0,64,2,6.97573144343377,2,8.7,2,4.4,2,2.5,1610.6,0,0,8,2,0,0,2
50169,11.04.1961,17.4,2,10,2,5.3,2,0,0,72,2,8.94530285583549,2,6.7,2,3.3,2,2.5,1389.6,0,0,6.4,2,0,0,1.9
50169,12.04.1961,18.2,2,11.2,2,3.9,2,0,0,69,2,9.05982133323837,2,10.1,2,2.7,2,3.1,1812.7,0,0,4.6,2,0,0,1.7
50169,13.04.1961,21.6,2,13.9,2,5.1,2,0,0,68,2,10.9936894493817,2,9.4,2,3.1,2,3.2,1749.5,0,0,6.6,2,0,0,2.3
50169,14.04.1961,23.6,2,15.9,2,7.5,2,0.4,0,62,2,11.1866459573498,2,11,2,3.8,2,3.7,1931.3,0,0,11,2,0.6,0,2.7
50169,15.04.1961,21.2,2,14.3,2,9.4,2,10.5,0,77,2,12.4459586388358,2,8.1,2,3.6,2,3,1571.5,0,0,11.2,2,11.2,0,1.6
50169,16.04.1961,12.3,2,9.7,2,8.2,2,27.2,0,93,2,11.3362413396282,2,0.4,2,3.7,2,1.2,651.4,0,0,9.2,2,28.2,0,1
50169,17.04.1961,17.2,2,10.7,2,5.3,2,0,0,83,2,10.5297552019127,2,5.7,2,3.2,2,2.3,1327.9,0,0,5.1,2,0,0,1.3
50169,18.04.1961,19.5,2,13,2,5.5,2,0,0,74,2,11.207483372198,2,7.9,2,3.3,2,2.9,1610.1,0,0,7.6,2,0,0,1.9
50169,19.04.1961,15.9,2,10.7,2,8.7,2,0,0,81,2,10.201049533464,2,3.7,2,3.5,2,2,1080.2,0,0,7.8,2,0,0,1.5
50169,20.04.1961,17.6,2,10.6,2,4,2,0,0,65,2,8.41278151760335,2,10.1,2,3.6,2,3.2,1890.9,0,0,7.6,2,0,0,2
50169,21.04.1961,18.5,2,12.2,2,3.8,2,0,0,61,2,8.65703577449436,2,11.6,2,4.8,2,3.6,2089.3,0,0,8.7,2,0,0,2.8
50169,22.04.1961,17.8,2,12.9,2,8.4,2,0,0,70,2,10.3285426220611,2,10,2,6.3,2,3.4,1883.9,0,0,12.8,2,0,0,3
50169,23.04.1961,15.4,2,11.5,2,7.7,2,0,0,74,2,9.97213353677057,2,6.9,2,6.4,2,2.7,1524.7,0,0,13.2,2,0,0,2.1
50169,24.04.1961,19.5,2,13,2,7.4,2,0,0,67,2,9.96883748064176,2,10.1,2,4.8,2,3.5,1927,0,0,10.1,2,0,0,2.4
50169,25.04.1961,18.2,2,10.5,2,4.5,2,0,0,74,2,9.47427563225009,2,11.4,2,3.7,2,3.7,2114.5,0,0,8.7,2,0,0,2.7
50169,26.04.1961,19.8,2,13.2,2,4.5,2,0,0,73,2,10.9891444954113,2,10.4,2,4.2,2,3.5,1982.7,0,0,7.8,2,0,0,2.7
50169,27.04.1961,14.6,2,11.2,2,9.4,2,14.3,0,87,2,11.4729642868576,2,0,2,4.3,2,1.3,680.6,0,0,9.8,2,15.1,0,1.8
50169,28.04.1961,15.7,2,10.4,2,5.6,2,0,0,81,2,10.3863372411447,2,5.7,2,3.6,2,2.4,1394,0,0,5.8,2,0,0,2
50169,29.04.1961,17.9,2,12.4,2,6.8,2,8.7,0,81,2,11.5790321200638,2,4,2,4.4,2,2.1,1167.9,0,0,9.6,2,9.3,0,2
50169,30.04.1961,19.1,2,13,2,8.5,2,0.1,0,80,2,11.6533125327857,2,7.2,2,4.3,2,3,1614.3,0,0,9.1,2,0.2,0,1.9
50169,01.05.1961,17.2,2,12.1,2,9,2,0,0,84,2,11.8363071054426,2,2.3,2,4.2,2,1.8,945.5,0,0,9.2,2,0,0,1.8
50169,02.05.1961,17.6,2,12.6,2,8.4,2,2.1,0,80,2,11.5787108426767,2,5.3,2,3.8,2,2.5,1380.5,0,0,8.7,2,2.5,0,2
50169,03.05.1961,17.4,2,11.9,2,9,2,1.8,0,81,2,11.4577627652801,2,5.5,2,3.7,2,2.6,1412.6,0,0,11.9,2,2.2,0,2.1
50169,04.05.1961,17.7,2,12.2,2,6.1,2,0,0,81,2,11.4764526157054,2,6.2,2,3.5,2,2.6,1471,0,0,7.2,2,0,0,1.8
50169,05.05.1961,21.6,2,15.5,2,7.5,2,3.7,0,81,2,14.4098298485942,2,2.7,2,3.8,2,2,1043.8,0,0,7.9,2,4.2,0,1.4
50169,06.05.1961,18.3,2,13.8,2,12.1,2,4.6,0,85,2,13.7450632678508,2,1,2,3.9,2,1.6,824.9,0,0,9.3,2,5.1,0,1.6
50169,07.05.1961,16.9,2,11.1,2,8.1,2,6.2,0,83,2,11.1243195352464,2,4,2,5.4,2,2.2,1224.9,0,0,15.9,2,6.8,0,2.1
50169,08.05.1961,14.2,2,9,2,6,2,2.8,0,78,2,9.15441089685999,2,9.3,2,7.5,2,3.2,1917.5,0,0,17.9,2,3.2,0,2.7
50169,09.05.1961,10.9,2,7.4,2,5.2,2,10.8,0,88,2,9.34641839987793,2,1.2,2,8.4,2,1.4,850.7,0,0,18.7,2,11.5,0,1.7
50169,10.05.1961,10.8,2,7,2,5.4,2,3.9,0,83,2,8.48216221612981,2,3.2,2,7.5,2,1.9,1146.9,0,0,14.4,2,4.4,0,2.1
50169,11.05.1961,11.4,2,7.4,2,4.4,2,0.4,0,83,2,8.63763055083905,2,5.8,2,5.9,2,2.4,1457.6,0,0,12.5,2,0.6,0,1.7
50169,12.05.1961,10.5,2,6.3,2,4.4,2,3.1,0,89,2,8.62078683271014,2,1.6,2,5.1,2,1.5,916,0,0,10.7,2,3.5,0,1.2
50169,13.05.1961,13.3,2,8.2,2,2,2,0,0,88,2,9.82056868528312,2,2.3,2,4.5,2,1.7,1013.4,0,0,8.1,2,0,0,1.9
50169,14.05.1961,13.5,2,8,2,4.7,2,0,0,73,2,7.7021454679193,2,10.1,2,4.6,2,3.4,2048.2,0,0,9.8,2,0,0,2.8
50169,15.05.1961,12.1,2,7.7,2,2.5,2,0,0,81,2,8.52472770029383,2,2.3,2,3.8,2,1.7,1048.2,0,0,8.7,2,0,0,1.8
50169,16.05.1961,13.7,2,8.8,2,3.1,2,0.2,0,77,2,9.07219036661926,2,6.3,2,3.8,2,2.6,1562.6,0,0,10.2,2,0.4,0,2.3
50169,17.05.1961,10.9,2,8.4,2,5.8,2,0,0,87,2,9.76725036943636,2,1,2,4.5,2,1.5,854,0,0,9.8,2,0,0,1.8
50169,18.05.1961,15.3,2,10,2,4.1,2,0,0,69,2,8.59020718816153,2,8.5,2,3.5,2,3.2,1895.4,0,0,8.6,2,0,0,2.3
50169,19.05.1961,15.4,2,10.9,2,6.1,2,0,0,75,2,9.99444518274719,2,0.8,2,3.2,2,1.5,833.5,0,0,6,2,0,0,1.6
50169,20.05.1961,16.1,2,11.2,2,7.1,2,0,0,76,2,10.498247184193,2,4.8,2,3.5,2,2.4,1377.7,0,0,8.8,2,0,0,2.1
50169,21.05.1961,16.7,2,11.1,2,6.4,2,0.1,0,81,2,10.8567118614245,2,3.6,2,3.7,2,2.2,1219,0,0,8.5,2,0.2,0,2.3
50169,22.05.1961,17.5,2,12.1,2,8.7,2,0,0,75,2,10.5271513819601,2,5.9,2,3.7,2,2.8,1561.7,0,0,9.2,2,0,0,2.3
50169,23.05.1961,18.4,2,11.8,2,5,2,0,0,69,2,9.63895798854119,2,7.2,2,3.1,2,3.1,1755.8,0,0,5.3,2,0,0,2.8
50169,24.05.1961,19.8,2,13.7,2,6.4,2,0,0,70,2,10.8567418378446,2,11.3,2,2.8,2,4.1,2276.8,0,0,5.7,2,0,0,3.1
50169,25.05.1961,21.7,2,15,2,7.3,2,0,0,66,2,11.4869760669895,2,11.2,2,2.6,2,4.2,2295,0,0,5.7,2,0,0,3
50169,26.05.1961,24.4,2,16.4,2,9.8,2,4.5,0,71,2,13.0422549559612,2,9.1,2,3.5,2,3.9,1985.7,0,0,9.7,2,5,0,3
50169,27.05.1961,18.5,2,12.3,2,9.3,2,20.2,0,87,2,12.0609643394669,2,4.5,2,4.1,2,2.6,1375,0,0,9.6,2,21.1,0,1.4
50169,28.05.1961,10.7,2,6.8,2,5.1,2,0,0,91,2,9.11853493355727,2,0.4,2,4.4,2,1.4,817.5,0,0,9,2,0,0,1.4
50169,29.05.1961,9.7,2,8,2,5.8,2,22.1,0,95,2,10.2796576249995,2,0.1,2,4.5,2,1.3,778.7,0,0,8.1,2,23,0,1.1
50169,30.05.1961,10.8,2,8.6,2,6,2,0,0,88,2,9.92413854885093,2,0.3,2,4.6,2,1.4,794.5,0,0,7.8,2,0,0,1.5
50169,31.05.1961,16.5,2,11.8,2,7.3,2,0,0,77,2,10.9361452812642,2,3.3,2,3.9,2,2.2,1235.5,0,0,6.9,2,0,0,1.7
50169,01.06.1961,25.1,2,18,2,7,2,0.4,0,71,2,14.1269162589386,2,10.9,2,4.5,2,4.4,2295.1,0,0,10.8,2,0.6,0,3.5
50169,02.06.1961,23.6,2,17,2,10.8,2,0,0,69,2,13.5720581746769,2,11.7,2,4.3,2,4.6,2367.1,0,0,8.5,2,0,0,3.8
50169,03.06.1961,20.8,2,15.5,2,10.9,2,4.5,0,84,2,14.4383134955545,2,3.5,2,4.2,2,2.4,1242.4,0,0,10.6,2,5,0,2.5
50169,04.06.1961,21.7,2,16.1,2,13.3,2,5.1,0,91,2,16.2785720806251,2,3.1,2,3.5,2,2.4,1189.4,0,0,7.5,2,5.6,0,1.8
50169,05.06.1961,22.3,2,16.3,2,12.2,2,12.8,0,91,2,16.6623928513393,2,3.9,2,2.9,2,2.6,1287.7,0,0,7.9,2,13.5,0,2.4
50169,06.06.1961,22.7,2,16.7,2,12,2,0,0,87,2,16.4951603504819,2,3.4,2,2.8,2,2.5,1248.2,0,0,7.4,2,0,0,2.1
50169,07.06.1961,23.7,2,17.6,2,13.5,2,1.8,0,84,2,16.8331945789745,2,4.8,2,2.4,2,2.9,1443.1,0,0,7.1,2,2.2,0,2.4
50169,08.06.1961,20.8,2,16.5,2,13,2,19,0,87,2,16.3001869094078,2,1.4,2,2.5,2,2,961.6,0,0,6.6,2,19.9,0,2
50169,09.06.1961,23.3,2,17.8,2,12.7,2,0,0,81,2,16.3262261949487,2,7.9,2,2.8,2,3.7,1874.6,0,0,5.8,2,0,0,3.1
50169,10.06.1961,20.3,2,14.7,2,11.6,2,0.1,0,86,2,14.3499850593442,2,2.9,2,3.5,2,2.3,1185.3,0,0,9,2,0.2,0,1.7
50169,11.06.1961,19.2,2,15.1,2,10.9,2,1.2,0,83,2,13.9049061248348,2,1.5,2,3.1,2,2,1006.7,0,0,7,2,1.5,0,1.8
