STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50035,17.01.1961,-2.8,2,-6.3,2,-10.9,2,0,2,83,2,3.24398417330288,2,4.5,2,3.6,2,0.5,458.8,15,2,11.7,2,0,2,0.2
50035,18.01.1961,-7,2,-11.9,2,-15.1,2,0,2,69,2,1.73566249330796,2,7.3,2,4.6,2,0.5,629.7,15,2,11.5,2,0,2,0.3
50035,19.01.1961,-6.6,2,-11.5,2,-16.1,2,0,2,70,2,1.76938906319274,2,7.2,2,2.8,2,0.5,630.9,14,2,7.8,2,0,2,0.3
50035,20.01.1961,-4.2,2,-9.6,2,-15.6,2,0.1,2,72,2,2.20630039612451,2,5.5,2,1.1,2,0.4,525.8,14,2,5.5,2,0.1,2,0.1
50035,21.01.1961,-2,2,-3.7,2,-10.7,2,0,2,92,2,4.25484735849166,2,0.1,2,0.9,2,0.3,203.4,14,2,4.7,2,0,2,0.2
50035,22.01.1961,-0.5,2,-2.7,2,-4.5,2,2.3,2,93,2,4.66060385061891,2,0.1,2,1.4,2,0.3,200,13,2,5.4,2,3,2,0.2
50035,23.01.1961,-1.9,2,-4.2,2,-6.2,2,1.6,2,95,2,4.39392461764583,2,0,2,1.4,2,0.3,196.6,15,2,4.3,2,2.1,2,0.1
50035,24.01.1961,-3,2,-4.6,2,-5.7,2,0.8,2,94,2,3.98860646683709,2,0.1,2,2,2,0.3,206.2,17,2,6.9,2,1.1,2,0.2
50035,25.01.1961,-4.9,2,-8.1,2,-10.1,2,0,2,87,2,2.83337125515905,2,0.2,2,4.9,2,0.3,216.1,18,2,12.7,2,0,2,0.3
50035,26.01.1961,-7.4,2,-10,2,-14.7,2,0,2,74,2,1.9985313600425,2,4.7,2,3.4,2,0.4,500,18,2,9.5,2,0,2,0.3
50035,27.01.1961,-2.9,2,-10.2,2,-15.7,2,0,2,74,2,2.10548692137573,2,6.7,2,1.5,2,0.6,668.8,17,2,7.3,2,0,2,0.2
50035,28.01.1961,-5.9,2,-10.1,2,-15.9,2,0,2,80,2,2.35268118240413,2,3.5,2,2,2,0.4,465.5,17,2,9.5,2,0,2,0.2
50035,29.01.1961,4.3,2,1.9,2,-11.1,2,0,2,83,2,5.66431765651916,2,2.2,2,5.4,2,0.5,382,15,2,15,2,0,2,0.6
50035,30.01.1961,4.2,2,3.4,2,-0.1,2,2.3,2,83,2,6.44243297753001,2,0.2,2,7.5,2,0.4,240.7,12,2,19,2,2.7,2,0.7
50035,31.01.1961,6.9,2,3.2,2,1.4,2,6.1,2,90,2,6.95733606722292,2,0.5,2,6.6,2,0.5,258.7,5,2,21.3,2,6.7,2,0.5
50035,01.02.1961,2.1,2,0.3,2,-1,2,5,2,92,2,5.72560593681945,2,0.5,2,5.9,2,0.4,262.7,3,2,18.2,2,5.7,2,0.3
50035,02.02.1961,0.6,2,-0.3,2,-1.8,2,2.3,2,92,2,5.43305593883555,2,0.3,2,3.5,2,0.4,252.4,4,2,12.3,2,2.8,2,0.3
50035,03.02.1961,0.7,2,-1.3,2,-3,2,0.4,2,86,2,4.85558106529247,2,3.2,2,3.3,2,0.7,482.9,6,2,10.7,2,0.6,2,0.4
50035,04.02.1961,-0.6,2,-1.3,2,-3.5,2,5.6,2,89,2,4.90093197671366,2,0.4,2,5.1,2,0.4,268,7,2,14.7,2,7,2,0.4
50035,05.02.1961,-0.6,2,-3.6,2,-6.2,2,0.3,2,82,2,4.06551205981034,2,4.4,2,4.1,2,0.7,571,14,2,13.7,2,0.4,2,0.4
50035,06.02.1961,1.1,2,0.1,2,-6.3,2,1.6,2,96,2,5.8149322628072,2,0,2,3.3,2,0.4,246.4,14,2,12.3,2,2,2,0.2
50035,07.02.1961,2.8,2,1.3,2,-0.5,2,3.2,2,87,2,5.85050802119958,2,1.3,2,6.8,2,0.6,349.7,10,2,17.4,2,3.8,2,0.5
50035,08.02.1961,2.8,2,1.1,2,-0.2,2,6.3,2,90,2,5.99262228404097,2,2.9,2,5.5,2,0.7,470.7,6,2,14.8,2,7.1,2,0.4
50035,09.02.1961,5.1,2,3.7,2,0,2,6.3,2,94,2,7.37650018224677,2,0.2,2,7.5,2,0.5,266.7,4,2,18.5,2,6.9,2,0.4
50035,10.02.1961,3.9,2,1.9,2,1,2,0,2,83,2,5.91466589323085,2,0.4,2,7.2,2,0.5,286.8,2,2,19.8,2,0,2,0.7
50035,11.02.1961,4.4,2,2.4,2,-0.1,2,7.6,2,83,2,6.04857505114194,2,0.5,2,5,2,0.5,315.3,0,2,14.5,2,8.5,2,0.6
50035,12.02.1961,3.4,2,1.9,2,0.7,2,4.2,2,88,2,6.14566927681425,2,0.1,2,6.3,2,0.5,279.9,0,2,17.8,2,4.9,2,0.5
50035,13.02.1961,3.3,2,2.4,2,-0.1,2,1.1,2,96,2,6.99230539941526,2,0,2,2,2,0.5,276.3,0,2,8.4,2,1.4,2,0.3
50035,14.02.1961,5.8,2,3,2,0.8,2,0,2,92,2,7.03457608213948,2,1.7,2,1.5,2,0.7,395.9,0,2,6.6,2,0,2,0.3
50035,15.02.1961,8.1,2,2.7,2,-0.3,2,0,2,90,2,6.65645085510006,2,4.2,2,1.7,2,1,642.3,0,2,6.2,2,0,2,0.4
50035,16.02.1961,7,2,2.1,2,-1.3,2,0,2,90,2,6.60415531075655,2,2.5,2,1,2,0.8,491.2,0,2,6.4,2,0,2,0.3
50035,17.02.1961,9.1,2,2.8,2,-1.5,2,0,2,84,2,6.17211682608901,2,6.6,2,0.8,2,1.3,853.6,0,2,5.6,2,0,2,0.5
50035,18.02.1961,3.4,2,0,2,-2.8,2,0,2,93,2,5.73545873885111,2,1.5,2,1.7,2,0.7,444.8,0,2,7.8,2,0,2,0.3
50035,19.02.1961,3.7,2,2.5,2,-1.5,2,2.7,2,94,2,6.87483773934442,2,0.1,2,2.9,2,0.5,312.8,0,2,10,2,3.2,2,0.3
50035,20.02.1961,6.6,2,2.3,2,-0.3,2,0,2,84,2,6.33611922136811,2,3.8,2,1.2,2,0.9,622.9,0,2,8.4,2,0,2,0.5
50035,21.02.1961,4.5,2,2.1,2,-1.2,2,0,2,84,2,5.89894946220439,2,0.8,2,4.1,2,0.6,393.1,0,2,11.6,2,0,2,0.6
50035,22.02.1961,3.5,2,0.4,2,-1.2,2,0,2,85,2,5.49848215125462,2,3,2,3.2,2,0.8,567.6,0,2,10.1,2,0,2,0.5
50035,23.02.1961,2.7,2,0.9,2,-1,2,0,2,83,2,5.58200976587787,2,1.9,2,2.7,2,0.7,485.2,0,2,9.5,2,0,2,0.5
50035,24.02.1961,6.7,2,1.7,2,-2,2,0,2,81,2,6.04187712757255,2,3.6,2,1.8,2,0.9,636.5,0,2,7.2,2,0,2,0.6
50035,25.02.1961,4,2,-0.6,2,-2.9,2,0,2,86,2,5.39880033623592,2,5.2,2,2.8,2,1.1,817.9,0,2,10.2,2,0,2,0.6
50035,26.02.1961,8.6,2,1.7,2,-2.4,2,0,2,84,2,6.33955384772235,2,3.8,2,1.6,2,1.1,698.3,0,2,6.4,2,0,2,0.6
50035,27.02.1961,7.6,2,4.6,2,-1.4,2,0.5,2,90,2,7.846975716722,2,0.2,2,2.1,2,0.6,371.8,0,2,9,2,0.7,2,0.5
50035,28.02.1961,11.4,2,4.1,2,0.9,2,1.8,2,85,2,7.13254822890914,2,0.7,2,6.2,2,0.7,405.3,0,2,20.2,2,2.1,2,0.8
50035,01.03.1961,4.4,2,1.8,2,-0.2,2,0.7,2,87,2,6.18276345402595,2,2.6,2,3.3,2,0.9,600.2,0,2,11.7,2,1,2,0.6
50035,02.03.1961,5.3,2,2.8,2,-0.4,2,1.1,2,77,2,5.79520741949973,2,3.1,2,3.9,2,1,655.2,0,2,12.3,2,1.4,2,0.9
50035,03.03.1961,5.7,2,3.4,2,0.2,2,0.3,2,89,2,6.91703325153906,2,0.6,2,2.2,2,0.7,422.4,0,2,8.4,2,0.4,2,0.5
50035,04.03.1961,8.4,2,2.5,2,-0.3,2,0,2,78,2,5.84177559122636,2,7,2,0.9,2,1.6,1048.9,0,2,6.8,2,0,2,0.8
50035,05.03.1961,12.1,2,4.1,2,-3.1,2,0,2,73,2,5.92839485725906,2,8.8,2,1.6,2,1.8,1235.7,0,2,6.6,2,0,2,1
50035,06.03.1961,12.7,2,4.7,2,-2.2,2,0,2,74,2,6.28166759159944,2,7.2,2,1,2,1.7,1080.4,0,2,5.2,2,0,2,0.9
50035,07.03.1961,13.3,2,5.1,2,-1.9,2,0,2,68,2,5.95852090203043,2,8.3,2,1.6,2,1.9,1200.5,0,2,7,2,0,2,1.1
50035,08.03.1961,15.5,2,6,2,-2,2,0,2,62,2,5.8402666313855,2,9.4,2,0.9,2,2.1,1332.3,0,2,5.9,2,0,2,1.1
50035,09.03.1961,18,2,6.8,2,-2.4,2,0,2,60,2,5.79792601532151,2,9.5,2,0.8,2,2.2,1355,0,2,5.4,2,0,2,1.2
50035,10.03.1961,16,2,7.6,2,-1.5,2,0,2,64,2,6.619426905079,2,9.1,2,1.8,2,2.1,1337.1,0,2,9.2,2,0,2,1.4
50035,11.03.1961,8.4,2,5.6,2,1.8,2,0,2,82,2,7.50922197851324,2,1,2,3.9,2,0.9,520.3,0,2,10.9,2,0,2,0.9
50035,12.03.1961,13.2,2,8.1,2,1.4,2,2.3,2,68,2,7.35998636363073,2,5.8,2,6.7,2,1.7,1011.2,0,2,16.6,2,2.7,2,1.9
50035,13.03.1961,9,2,6.9,2,5.4,2,3.1,2,97,2,9.37352534737222,2,0.1,2,6.7,2,0.8,429,0,2,17,2,3.5,2,0.4
50035,14.03.1961,7.7,2,6.8,2,5.7,2,0.2,2,91,2,8.82890109717875,2,0.3,2,6.7,2,0.8,445.1,0,2,15.7,2,0.3,2,0.7
50035,15.03.1961,9.4,2,7.3,2,5.4,2,0,2,90,2,8.98139597568408,2,0.9,2,5.2,2,0.9,524.4,0,2,12.6,2,0,2,0.8
50035,16.03.1961,15.5,2,8.8,2,2.6,2,0,2,68,2,7.77317948703052,2,8.9,2,5.3,2,2.3,1378.6,0,2,15.4,2,0,2,2
50035,17.03.1961,17.7,2,9.3,2,0.2,2,0,2,63,2,7.20786063241296,2,9.2,2,1.6,2,2.4,1443.8,0,2,8.6,2,0,2,1.7
50035,18.03.1961,12.4,2,6.3,2,2.4,2,0.3,2,80,2,7.60161747622312,2,2.6,2,5.5,2,1.2,736.3,0,2,16.2,2,0.4,2,1.2
50035,19.03.1961,5.3,2,0.4,2,-1.5,2,0.4,2,78,2,4.93343370205711,2,4.4,2,4.8,2,1.3,905.8,0,2,15.8,2,0.6,2,1
50035,20.03.1961,2.3,2,-0.2,2,-3.2,2,3.9,2,77,2,4.60782381063875,2,4.3,2,7.5,2,1.2,925.1,0,2,22.4,2,4.5,2,1.1
50035,21.03.1961,2.2,2,-0.7,2,-2.3,2,4,2,88,2,5.17805569723508,2,3.9,2,8.6,2,1.2,889.8,4,2,22.5,2,4.7,2,0.7
50035,22.03.1961,1.3,2,-1.3,2,-5.3,2,1,2,78,2,4.36764300976009,2,6.3,2,5.8,2,1.4,1151.3,5,2,14.1,2,1.3,2,1
50035,23.03.1961,4.7,2,3.1,2,-0.9,2,0.4,2,92,2,7.02500496216693,2,0.2,2,6.5,2,0.8,496.2,1,2,15.7,2,0.6,2,0.6
50035,24.03.1961,7.6,2,5.2,2,2.4,2,0,2,77,2,6.79167022232796,2,2.7,2,4.9,2,1.2,780.5,0,2,14.7,2,0,2,1.2
50035,25.03.1961,7.2,2,3.7,2,0.4,2,0,2,78,2,6.45949859211594,2,1.5,2,2.5,2,1,653.2,0,2,8.9,2,0,2,0.9
50035,26.03.1961,12.3,2,7.1,2,-1.2,2,0,2,65,2,6.48962719377783,2,7.7,2,5,2,2.1,1369.9,0,2,14.7,2,0,2,2.1
50035,27.03.1961,8.2,2,1.4,2,-1.8,2,0.9,2,77,2,5.37225090058564,2,5.3,2,8.6,2,1.6,1108.3,0,2,20.1,2,1.2,2,1.2
50035,28.03.1961,2.5,2,0.4,2,-4.1,2,1,2,75,2,4.70074366986978,2,3.3,2,9.4,2,1.1,866.4,1,2,22.4,2,1.3,2,1.2
50035,29.03.1961,4.2,2,2.3,2,-0.9,2,1.4,2,83,2,6.08869001162874,2,0.2,2,8,2,0.8,530.2,1,2,17,2,1.8,2,0.9
50035,30.03.1961,6.8,2,5.6,2,1.6,2,11.4,2,95,2,8.43219791542856,2,0.2,2,8.8,2,0.9,535.8,0,2,18.5,2,12.1,2,0.5
50035,31.03.1961,6.8,2,3.6,2,1.9,2,4.1,2,90,2,7.09803153325052,2,0.5,2,5.7,2,0.9,564.6,0,2,17.2,2,4.6,2,0.7
50035,01.04.1961,9.4,2,6.2,2,0.3,2,5.2,2,86,2,8.01764818530111,2,1.2,2,7,2,1.1,675,0,2,20.1,2,5.7,2,1
50035,02.04.1961,9.2,2,6.4,2,2.7,2,11.1,2,95,2,8.90946199040188,2,0.5,2,3.4,2,1,587.7,0,2,12.4,2,11.8,2,0.7
50035,03.04.1961,8.3,2,6.4,2,4.9,2,1.7,2,85,2,8.13366080360402,2,1.4,2,4.7,2,1.1,687.4,0,2,14.4,2,2,2,1
50035,04.04.1961,10.5,2,8.2,2,5.2,2,4.1,2,87,2,9.27685281229233,2,0.5,2,3.2,2,1.1,610.9,0,2,13.8,2,4.6,2,1
50035,05.04.1961,19.3,2,12.5,2,4.4,2,0,2,67,2,9.6765436471646,2,6,2,2.8,2,2.2,1233.7,0,2,12.8,2,0,2,2.1
50035,06.04.1961,22.3,2,14.2,2,6,2,0,2,57,2,9.53008439072763,2,10.3,2,2.3,2,3.3,1790.6,0,2,10,2,0,2,2.9
50035,07.04.1961,22.3,2,14.3,2,6.6,2,0.2,2,61,2,10.3695868569283,2,9,2,3.1,2,3.1,1645.9,0,2,13,2,0.4,2,2.9
50035,08.04.1961,17.4,2,8.2,2,4.7,2,2.5,2,88,2,9.56439825280324,2,4.1,2,4,2,1.9,1042.6,0,2,16.1,2,2.9,2,1.2
50035,09.04.1961,11,2,4.9,2,1.9,2,0,2,68,2,6.03675424040002,2,8.9,2,2.4,2,2.5,1642,0,2,8.7,2,0,2,1.8
50035,10.04.1961,14.1,2,7.6,2,-0.8,2,0,2,73,2,7.42256289937589,2,9.2,2,2.9,2,2.6,1663.9,0,2,8.9,2,0,2,1.9
50035,11.04.1961,15.8,2,9.5,2,4.1,2,0,2,80,2,9.59509544572283,2,5.1,2,1.3,2,2.1,1210.8,0,2,7.1,2,0,2,1.6
50035,12.04.1961,16.6,2,9.9,2,2.8,2,0,2,77,2,9.44858127004163,2,5.7,2,1.4,2,2.2,1279.8,0,2,6.1,2,0,2,1.7
50035,13.04.1961,20,2,12.1,2,3.6,2,0,2,74,2,10.433067841732,2,9.8,2,1.7,2,3.1,1779,0,2,8.4,2,0,2,2.3
50035,14.04.1961,21.6,2,13,2,4.6,2,0.4,2,68,2,10.1532257881447,2,10.3,2,1.3,2,3.4,1862.8,0,2,12,2,0.6,2,2.5
50035,15.04.1961,18.6,2,11,2,6.5,2,6.2,2,83,2,10.9784575013911,2,3.4,2,2.6,2,1.9,1018.8,0,2,10.6,2,6.8,2,1.5
50035,16.04.1961,11.3,2,7.9,2,6.1,2,4.8,2,87,2,9.51085602751609,2,0.5,2,2.4,2,1.2,652.7,0,2,10.2,2,5.3,2,1
50035,17.04.1961,15.8,0,9.2,0,1.9,0,0,0,78,0,9.08651313839944,0,3.9,2,0.7,0,1.8,1057,0,2,6.5,2,0,0,1.4
50035,18.04.1961,16.6,0,10.1,0,5.1,0,16.1,0,75,0,9.28243392230783,0,4.9,2,0.7,0,2.1,1213.7,0,0,8.6,2,16.9,0,1.6
50035,19.04.1961,11.2,0,8.2,0,6.7,0,0.1,0,90,0,9.79706900443415,0,1,2,0.7,0,1.3,731,0,0,6.5,2,0.2,0,1
50035,20.04.1961,14.9,0,9.2,0,2,0,0,0,80,0,9.31950065476865,0,3.5,2,0.7,0,1.8,1101.8,0,0,7.9,2,0,0,1.5
50035,21.04.1961,15.6,0,10.3,0,3.1,0,0,0,76,0,9.53305039265648,0,7.6,2,2,0,2.6,1563.5,0,0,8.4,2,0,0,2.1
50035,22.04.1961,18.1,0,11.7,0,6.6,0,4.9,0,81,0,11.152241480489,0,9.4,2,4,0,3.2,1825.2,0,0,11.4,2,5.4,0,2.3
50035,23.04.1961,14.1,0,10.1,0,6.6,0,0,0,84,0,10.3963259929848,0,3.4,2,6.3,0,1.9,1070,0,0,13,2,0,0,1.6
50035,24.04.1961,15,0,9.2,0,6.9,0,0,0,86,0,10.0184632038763,0,4.6,2,3,0,2.2,1254.9,0,0,9.5,2,0,0,1.6
50035,25.04.1961,17.2,0,10.6,0,3.6,0,0,0,75,0,9.59816639166832,0,6.9,2,2,0,2.6,1517.6,0,0,8,2,0,0,2.1
50035,26.04.1961,17.5,0,10.8,0,2.7,0,0,0,76,0,9.85676865150685,0,10.1,2,2.3,0,3.3,1987.4,0,0,9.2,2,0,0,2.5
50035,27.04.1961,12.6,0,8.6,0,6.8,0,0,0,82,0,9.17225714599166,0,1.8,2,4,0,1.6,900.6,0,0,11.7,2,0,0,1.4
50035,28.04.1961,14.5,0,9.2,0,4.6,0,0,0,75,0,8.73703186384561,0,6.2,2,2.7,0,2.4,1448.6,0,0,6.1,2,0,0,2
50035,29.04.1961,14.6,0,9.6,0,5.6,0,14.7,0,89,0,10.6513489295823,0,4.7,2,4,0,2.2,1273.8,0,0,9.2,2,15.5,0,1.5
50035,30.04.1961,12,0,9.3,0,8,0,0.2,0,90,0,10.5554501895225,0,1.2,2,2.7,0,1.5,812,0,0,9.1,2,0.4,0,1.1
50035,01.05.1961,12.5,0,8.8,0,7.8,0,0.2,0,93,0,10.5447210086137,0,0.7,2,3.3,0,1.4,777.6,0,0,9.7,2,0.4,0,1
50035,02.05.1961,14.4,0,9.8,0,6.5,0,0.9,0,82,0,9.94649413742721,0,4.1,2,2,0,2.1,1200.2,0,0,11.4,2,1.2,0,1.7
50035,03.05.1961,14.6,0,9.1,0,6.1,0,1.7,0,83,0,9.60388040854296,0,6.7,2,2.3,0,2.7,1572.5,0,0,13.4,2,2,0,1.9
50035,04.05.1961,16.1,0,11.5,0,4.5,0,0.4,0,84,0,11.4131316760977,0,3.1,2,1.3,0,1.9,1106.1,0,0,7.8,2,0.6,0,1.6
50035,05.05.1961,19.7,0,13.3,0,8.3,0,11.7,0,87,0,13.3068284433296,0,2.7,2,1.3,0,1.9,1005.9,0,0,10.3,2,12.4,0,1.6
50035,06.05.1961,16.2,0,12.4,0,11.5,0,1.3,0,86,0,12.4003154765714,0,2.2,2,4,0,1.9,971,0,0,10.7,2,1.6,0,1.6
50035,07.05.1961,14.1,0,9,0,6.7,0,4,0,81,0,9.30930483656652,0,1.7,2,6.3,0,1.6,909.5,0,0,18,2,4.5,0,1.6
50035,08.05.1961,12,0,6.7,0,5,0,4.2,0,79,0,7.75976879868057,0,7.2,2,7.3,0,2.7,1642.9,0,0,19.4,2,4.7,0,1.9
50035,09.05.1961,7.9,0,5.4,0,4.1,0,9,0,91,0,8.16826775115751,0,1.9,2,8,0,1.5,971.2,0,0,20.8,2,9.6,0,1
50035,10.05.1961,8.6,0,5,0,3.7,0,0.9,0,84,0,7.33231839727314,0,3.8,2,4.7,0,1.9,1228.5,0,0,17.4,2,1.2,0,1.4
50035,11.05.1961,5.9,0,4.1,0,2.4,0,4.6,0,92,0,7.53904388771217,0,2.8,2,2.7,0,1.6,1086.4,0,0,14.3,2,5.1,0,1.1
50035,12.05.1961,6.2,0,4.5,0,2.8,0,2.2,0,90,0,7.58558712107894,0,0.2,2,3.3,0,1.2,743.2,0,0,11.5,2,2.6,0,0.9
50035,13.05.1961,14.4,0,8.1,0,3.5,0,0,0,80,0,8.64938789074567,0,4.9,2,4,0,2.3,1389.7,0,0,11,2,0,0,1.8
50035,14.05.1961,13.5,0,7.5,0,4.3,0,0,0,69,0,7.16050155281565,0,9.6,2,4.7,0,3.3,1998.4,0,0,13.6,2,0,0,2.6
50035,15.05.1961,11.2,0,6.5,0,-1.5,0,0,0,79,0,7.65342478658148,0,6.9,2,2,0,2.5,1694.8,0,0,9.4,2,0,0,2
50035,16.05.1961,11.6,0,7.6,0,1.4,0,0.2,0,75,0,7.83661643271685,0,5.2,2,2.3,0,2.2,1403.5,0,0,11,2,0.4,0,1.9
50035,17.05.1961,10.6,0,5.8,0,4.7,0,0,0,83,0,7.66042355160295,0,2,2,1.7,0,1.7,1016.5,0,0,10.7,2,0,0,1.3
50035,18.05.1961,12.7,0,6.5,0,0.5,0,0,0,73,0,7.07215201798035,0,4,2,1.3,0,2,1290.5,0,0,8.3,2,0,0,1.7
50035,19.05.1961,13.4,0,8.9,0,2.1,0,0,0,69,0,7.87666707134159,0,1.3,2,0.3,0,1.5,915.3,0,0,6.2,2,0,0,1.4
50035,20.05.1961,12.4,0,8.6,0,4.8,0,0,0,74,0,8.27740279028516,0,3.9,2,4.3,0,2.1,1271.1,0,0,10.1,2,0,0,2
50035,21.05.1961,12.1,0,9.1,0,2.8,0,0,0,74,0,8.56249578592987,0,4.2,2,1.3,0,2.1,1315.6,0,0,7.2,2,0,0,1.9
50035,22.05.1961,14.3,0,9.2,0,7.1,0,0,0,81,0,9.43599441295326,0,2.7,2,2.3,0,1.9,1101.6,0,0,10.4,2,0,0,1.6
50035,23.05.1961,17.5,0,10,0,2,0,0,0,66,0,8.11394608969577,0,10.2,2,1.3,0,3.6,2139.9,0,0,6.6,2,0,0,2.8
50035,24.05.1961,18.5,0,12.6,0,2.4,0,0,0,68,0,9.93465766429687,0,10,2,1.7,0,3.6,2130.8,0,0,7.5,2,0,0,3.1
50035,25.05.1961,20.6,0,14.4,0,5.3,0,0,0,65,0,10.6790173430158,0,9,2,1,0,3.6,1985,0,0,6.3,2,0,0,3.1
50035,26.05.1961,20.5,0,12.6,0,6.6,0,6.5,0,85,0,12.4183220803711,0,6.5,2,0.7,0,3,1660.8,0,0,12,2,7.1,0,2.4
50035,27.05.1961,11,0,7.7,0,5.2,0,7,0,94,0,9.88930330839328,0,0.3,2,1.3,0,1.4,815.4,0,0,10.9,2,7.6,0,1.1
50035,28.05.1961,7.5,0,4.9,0,2.6,0,2.5,0,88,0,7.62793046232064,0,0.2,2,2,0,1.2,790.4,0,0,8.2,2,2.9,0,1
50035,29.05.1961,6,0,4.3,0,3.4,0,8.5,0,97,0,8.06147340243215,0,0.2,2,4,0,1.2,778.9,0,0,9.8,2,9.1,0,0.7
50035,30.05.1961,6.4,0,5.4,0,3.2,0,0,0,94,0,8.43755130339348,0,0.1,2,4,0,1.2,794.7,0,0,10.8,2,0,0,0.9
50035,31.05.1961,17.7,0,10.9,0,5.4,0,0,0,75,0,9.79209612665137,0,4.5,2,1,0,2.5,1429.3,0,0,8.5,2,0,0,2.1
50035,01.06.1961,22.1,0,16.2,0,5.6,0,3.2,0,71,0,13.0953557175346,0,8.5,0,5.3,0,3.6,1941.2,0,0,15,2,3.6,0,3.6
50035,02.06.1961,19.6,0,13.1,0,8.5,0,0,0,78,0,11.7753131382215,0,9.8,0,6.3,0,3.9,2123.2,0,0,10.7,2,0,0,3
50035,03.06.1961,16,0,12.3,0,7.2,0,6.8,0,81,0,11.6027509840678,0,1.6,0,3.3,0,1.8,995.4,0,0,10.5,2,7.4,0,1.8
50035,04.06.1961,17.8,0,12.9,0,10.3,0,9.1,0,95,0,14.1551616511715,0,0,0,1.3,0,1.5,776.5,0,0,9.2,2,9.7,0,1.2
50035,05.06.1961,20.6,0,14.2,0,10.8,0,17.6,0,88,0,14.2716215708981,0,3,0,1,0,2.3,1192.4,0,0,8.3,2,18.4,0,1.9
50035,06.06.1961,19.8,0,15,0,9.3,0,0.2,0,87,0,14.8581536428288,0,0.6,0,1.3,0,1.7,862.4,0,0,6.2,2,0.4,0,1.6
50035,07.06.1961,20.9,0,15.3,0,10.5,0,0.4,0,83,0,14.4513080826839,0,6.3,0,2.3,0,3.2,1652.2,0,0,8.8,2,0.6,0,2.6
50035,08.06.1961,18.8,0,14.4,0,12.5,0,0.7,0,89,0,14.6220391312062,0,3.5,0,1.3,0,2.5,1266.6,0,0,7.9,2,0.9,0,2
50035,09.06.1961,20.5,0,16,0,10.2,0,16.1,0,90,0,16.3890895225211,0,6.1,0,0.7,0,3.1,1628.1,0,0,8.6,2,16.9,0,2.6
50035,10.06.1961,16.1,0,10.5,0,8.9,0,3.6,0,91,0,11.5682554839164,0,0,0,2,0,1.5,784.5,0,0,11.2,2,4.1,0,1.2
