STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50043,05.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50043,06.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50043,07.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,08.07.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
50043,09.07.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
50043,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,11.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50043,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,13.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50043,14.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50043,15.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50043,16.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50043,17.07.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
50043,18.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50043,19.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50043,20.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50043,21.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50043,22.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50043,23.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50043,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,25.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,26.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50043,27.07.1961,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
50043,28.07.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
50043,29.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50043,30.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50043,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,01.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,02.08.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50043,03.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50043,04.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50043,05.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50043,06.08.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50043,07.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50043,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,09.08.1961,,,,,,,43.5,0,,,,,,,,,,,0,0,,,44.7,0,
50043,10.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50043,11.08.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
50043,12.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50043,13.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50043,14.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50043,15.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50043,16.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50043,17.08.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50043,18.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50043,19.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50043,20.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50043,21.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50043,22.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50043,23.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50043,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,25.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50043,26.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,27.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,28.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50043,29.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,30.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,31.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,03.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50043,04.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,05.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50043,06.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50043,07.09.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50043,08.09.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
50043,09.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50043,10.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,11.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,12.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50043,13.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50043,14.09.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
50043,15.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50043,16.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,17.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50043,18.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50043,19.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,20.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,21.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50043,22.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50043,23.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50043,24.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50043,25.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50043,26.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50043,27.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,28.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,29.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,01.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50043,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,08.10.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50043,09.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50043,10.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50043,11.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,12.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,13.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,15.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,17.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50043,18.10.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50043,19.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,20.10.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50043,21.10.1961,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.4,0,
50043,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,23.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50043,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,25.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50043,26.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,28.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50043,29.10.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50043,30.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,31.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50043,01.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50043,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,03.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50043,04.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50043,05.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50043,06.11.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
50043,07.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50043,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50043,09.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
