STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50250,11.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50250,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,13.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50250,14.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50250,15.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50250,16.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50250,17.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50250,18.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
50250,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,20.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50250,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,27.07.1961,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
50250,28.07.1961,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
50250,29.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50250,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,02.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50250,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,04.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50250,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,06.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50250,07.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50250,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,09.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50250,10.08.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
50250,11.08.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
50250,12.08.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
50250,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,14.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
50250,15.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50250,16.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50250,17.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50250,18.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50250,19.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50250,20.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50250,21.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50250,22.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50250,23.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50250,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,03.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50250,04.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50250,05.09.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
50250,06.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50250,07.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50250,08.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50250,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,12.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50250,13.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50250,14.09.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
50250,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,08.10.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50250,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,17.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
50250,18.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
50250,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,20.10.1961,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
50250,21.10.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
50250,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,23.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50250,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,25.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50250,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,28.10.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
50250,29.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
50250,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,01.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
50250,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,03.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,06.11.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
50250,07.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
50250,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,09.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50250,10.11.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
50250,11.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50250,12.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
50250,13.11.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
50250,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50250,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
