STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50178,18.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50178,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,27.04.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
50178,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,29.04.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
50178,30.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50178,01.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
50178,02.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50178,03.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50178,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,05.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50178,06.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50178,07.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
50178,08.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50178,09.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50178,10.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50178,11.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50178,12.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50178,13.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50178,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,15.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50178,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,17.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50178,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,20.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50178,21.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50178,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,26.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50178,27.05.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
50178,28.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50178,29.05.1961,,,,,,,19.9,0,,,,,,,,,,,0,0,,,20.8,0,
50178,30.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,02.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50178,03.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50178,04.06.1961,,,,,,,20.7,0,,,,,,,,,,,0,0,,,21.6,0,
50178,05.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50178,06.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50178,07.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50178,08.06.1961,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
50178,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,12.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50178,13.06.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
50178,14.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50178,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,27.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50178,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,04.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50178,05.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50178,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,08.07.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50178,09.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50178,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,11.07.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
50178,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,13.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50178,14.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50178,15.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50178,16.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50178,17.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50178,18.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50178,19.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50178,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,27.07.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50178,28.07.1961,,,,,,,22,0,,,,,,,,,,,0,0,,,22.9,0,
50178,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,02.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50178,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,04.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50178,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,06.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50178,07.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50178,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,10.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50178,11.08.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
50178,12.08.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
50178,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,14.08.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
50178,15.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50178,16.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50178,17.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50178,18.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50178,19.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50178,20.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50178,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,22.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50178,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,27.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50178,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,04.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50178,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,06.09.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50178,07.09.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50178,08.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50178,09.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50178,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,12.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50178,13.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50178,14.09.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
50178,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,08.10.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50178,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,17.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50178,18.10.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50178,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,20.10.1961,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.3,0,
50178,21.10.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
50178,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,23.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,25.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50178,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,28.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
50178,29.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50178,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,01.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50178,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,06.11.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
50178,07.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50178,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,09.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,10.11.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
50178,11.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
50178,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,13.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50178,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50178,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
