STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50187,13.03.1961,12.7,0,9.1,0,8,0,,,92,0,10.6452650311561,0,1,0,4.4,0,1,520.5,0,0,,,,,1
50187,14.03.1961,11.7,0,9.8,0,8.3,0,,,83,0,10.0677928464202,0,1,0,3.8,0,1,526.7,0,0,,,,,0.9
50187,15.03.1961,14.6,0,11,0,7,0,,,81,0,10.6460989184762,0,6,0,3,0,1.9,1057.6,0,0,,,,,1.1
50187,16.03.1961,18.7,0,12.2,0,7,0,,,67,0,9.53432836092371,0,10,0,3.2,0,2.7,1490,0,0,,,,,2
50187,17.03.1961,21.5,0,12.7,0,3.6,0,,,57,0,8.38243579495661,0,10,0,2.2,0,2.7,1502.7,0,0,,,,,1.8
50187,18.03.1961,14.7,0,9.9,0,5.2,0,,,75,0,9.15871697545197,0,4,0,4.1,0,1.5,873,0,0,,,,,1.3
50187,19.03.1961,9.4,0,3.5,0,2,0,,,85,0,6.67640829898314,0,3,0,3.9,0,1.2,773.6,0,0,,,,,1.1
50187,20.03.1961,6.7,0,4,0,-0.6,0,,,68,0,5.53320018379477,0,6,0,6.3,0,1.6,1106.5,0,0,,,,,1.2
50187,21.03.1961,5.4,0,2.2,0,1.5,0,,,93,0,6.65901518259192,0,5,0,7,0,1.5,1007,0,0,,,,,0.9
50187,22.03.1961,4.7,0,2.1,0,-1.8,0,,,72,0,5.11857606845082,0,6,0,3.6,0,1.5,1125.8,0,0,,,,,1.1
50187,23.03.1961,8.6,0,6.7,0,2.8,0,,,81,0,7.95621864168514,0,3,0,4.1,0,1.3,804,0,0,,,,,0.8
50187,24.03.1961,12.2,0,8.4,0,5.2,0,,,70,0,7.72433181467637,0,1,0,3.1,0,1.1,589.3,0,0,,,,,1.4
50187,25.03.1961,11.7,0,7.7,0,3,0,,,72,0,7.57478551281188,0,3,0,2.2,0,1.4,819,0,0,,,,,1.4
50187,26.03.1961,17,0,11.1,0,4,0,,,59,0,7.80631740816459,0,7,0,4,0,2.2,1276.1,0,0,,,,,2.3
50187,27.03.1961,11.5,0,4.9,0,2.4,0,,,66,0,5.72094784674048,0,5,0,5.8,0,1.7,1060.1,0,0,,,,,1.6
50187,28.03.1961,7.2,0,3,0,-0.3,0,,,77,0,5.8372257228801,0,3,0,7.1,0,1.3,841.4,0,0,,,,,1.1
50187,29.03.1961,8,0,5.3,0,1.6,0,,,72,0,6.41790421794225,0,5,0,6,0,1.6,1077.4,0,0,,,,,1
50187,30.03.1961,11,0,9.1,0,4,0,,,81,0,9.37246160351783,0,3,0,6.9,0,1.4,856.2,0,0,,,,,1.1
50187,31.03.1961,10.5,0,6.4,0,4.7,0,,,82,0,7.88937067427546,0,1,0,4,0,1.1,632.5,0,0,,,,,0.9
50187,01.04.1961,14.5,0,9.5,0,1.6,0,,,75,0,8.91561869646921,0,3,0,5.2,0,1.5,870.8,0,0,,,,,1.3
50187,02.04.1961,9.8,0,5.7,0,4.4,0,,,96,0,8.79889576636692,0,0,0,2.6,0,0.9,528,0,0,,,,,0.7
50187,03.04.1961,12.8,0,8.2,0,5,0,,,78,0,8.49079313717627,0,6,0,3.3,0,2.1,1236.9,0,0,,,,,1.3
50187,04.04.1961,13.3,0,9.4,0,6.5,0,,,86,0,10.1545782460362,0,2,0,2.4,0,1.4,774.5,0,0,,,,,1.1
50187,05.04.1961,21.9,0,13.5,0,7.4,0,,,76,0,11.7770676883778,0,8,0,2.3,0,2.8,1491.2,0,0,,,,,2.3
50187,06.04.1961,25.8,0,16.7,0,8,0,,,62,0,11.8053408999991,0,11,0,2.1,0,3.6,1857.8,0,0,,,,,3
50187,07.04.1961,27.8,0,17.3,0,7.3,0,,,61,0,12.0652844532801,0,8,0,2.9,0,3,1510.8,0,0,,,,,2.9
50187,08.04.1961,20.3,0,11.4,0,7.4,0,,,79,0,10.6628504454378,0,7,0,3,0,2.6,1400.4,0,0,,,,,1.5
50187,09.04.1961,13,0,7.2,0,2,0,,,65,0,6.60806041842296,0,10,0,2.2,0,2.8,1770.9,0,0,,,,,2
50187,10.04.1961,15,0,10.4,0,1.5,0,,,65,0,8.2079921388885,0,10,0,2.4,0,2.9,1781.4,0,0,,,,,2.2
50187,11.04.1961,20,0,11.6,0,5.7,0,,,70,0,9.57415719850368,0,9,0,1.4,0,3,1670.2,0,0,,,,,1.9
50187,12.04.1961,19.6,0,12.6,0,4.2,0,,,70,0,10.2268534779527,0,6,0,1.4,0,2.4,1313.9,0,0,,,,,2.3
50187,13.04.1961,24.8,0,14.9,0,5.6,0,,,66,0,11.1992914890176,0,10,0,1.6,0,3.4,1812.2,0,0,,,,,2.6
50187,14.04.1961,25.6,0,15.4,0,5.6,0,,,68,0,11.9159313617296,0,9,0,1.5,0,3.2,1699.1,0,0,,,,,3.2
50187,15.04.1961,21,0,14.9,0,10,0,,,82,0,13.9142712439309,0,2,0,1.7,0,1.7,844.1,0,0,,,,,2.3
50187,16.04.1961,14,0,10.7,0,8.4,0,,,96,0,12.3679125884631,0,0,0,1.7,0,1.1,602.2,0,0,,,,,0.9
50187,17.04.1961,13.9,0,10.2,0,4.1,0,,,91,0,11.3384067420763,0,3,0,1.4,0,1.7,980.5,0,0,,,,,1.7
50187,18.04.1961,20.2,0,12.4,0,4.7,0,,,81,0,11.6793669023521,0,3,0,1.5,0,1.8,986.9,0,0,,,,,2.3
50187,19.04.1961,16.8,0,11,0,5.2,0,,,80,0,10.514665598495,0,6,0,1.4,0,2.4,1369.1,0,0,,,,,1.6
50187,20.04.1961,18.2,0,11.3,0,3.6,0,,,68,0,9.11745184686504,0,5,0,1.5,0,2.2,1250.9,0,0,,,,,2.6
50187,21.04.1961,19.2,0,13.1,0,5.2,0,,,59,0,8.9069676301932,0,12,0,2.4,0,3.8,2141.3,0,0,,,,,3.2
50187,22.04.1961,21.3,0,14.6,0,10,0,,,70,0,11.650222323654,0,11,0,3.7,0,3.8,2024.5,0,0,,,,,3
50187,23.04.1961,15.7,0,12.1,0,8.7,0,,,79,0,11.1681032351872,0,4,0,4.1,0,2.1,1144.7,0,0,,,,,2.4
50187,24.04.1961,19.8,0,12.9,0,7.7,0,,,75,0,11.1751276193459,0,10,0,2.7,0,3.5,1915.6,0,0,,,,,3
50187,25.04.1961,20.4,0,12.9,0,6.8,0,,,69,0,10.2811174097983,0,12,0,1.7,0,3.9,2179.9,0,0,,,,,2.6
50187,26.04.1961,21.4,0,13.2,0,4.7,0,,,74,0,11.2447408515179,0,11,0,2.2,0,3.7,2061,0,0,,,,,2.8
50187,27.04.1961,17.8,0,12.8,0,9.5,0,,,68,0,10.0659175750086,0,5,0,2.8,0,2.4,1298.1,0,0,,,,,1.2
50187,28.04.1961,18.6,0,11.9,0,5,0,,,71,0,9.90553071931037,0,9,0,1.6,0,3.2,1820.4,0,0,,,,,1.9
50187,29.04.1961,19.6,0,12.5,0,7,0,,,80,0,11.6112849383873,0,8,0,2.4,0,3.1,1698.8,0,0,,,,,1.8
50187,30.04.1961,20.8,0,13.4,0,8.6,0,,,80,0,12.3163089304552,0,6,0,2.3,0,2.7,1446.7,0,0,,,,,2.3
50187,01.05.1961,17.8,0,13.2,0,9.3,0,,,81,0,12.3084325536886,0,8,0,2.1,0,3.1,1713.2,0,0,,,,,1.5
50187,02.05.1961,18.8,0,13.9,0,10.5,0,,,74,0,11.7696738188302,0,6,0,1.9,0,2.8,1459.5,0,0,,,,,2.1
50187,03.05.1961,18.4,0,11.8,0,9.6,0,,,87,0,12.0578171286976,0,6,0,2.6,0,2.7,1465.7,0,0,,,,,2.1
50187,04.05.1961,18.2,0,12.4,0,6.6,0,,,83,0,11.9677463320398,0,3,0,1.8,0,2,1078.6,0,0,,,,,2.1
50187,05.05.1961,18.3,0,13.7,0,8,0,,,93,0,14.6004302571853,0,4,0,1.5,0,2.3,1215,0,0,,,,,2
50187,06.05.1961,18.8,0,15.2,0,13.1,0,,,83,0,14.3586929728935,0,5,0,2.4,0,2.6,1352,0,0,,,,,1.5
50187,07.05.1961,17.6,0,12.5,0,10,0,,,85,0,12.3369902470365,0,5,0,4.2,0,2.5,1357.5,0,0,,,,,1.8
50187,08.05.1961,15,0,11.2,0,8,0,,,76,0,10.1226482998812,0,7,0,5.8,0,2.9,1627.5,0,0,,,,,2.3
50187,09.05.1961,11.8,0,8.5,0,6.7,0,,,85,0,9.4434952600301,0,5,0,6.3,0,2.3,1368.1,0,0,,,,,1.2
50187,10.05.1961,12.2,0,9.1,0,7.2,0,,,78,0,9.02533339598013,0,4,0,4.2,0,2.1,1240.4,0,0,,,,,1.5
50187,11.05.1961,12,0,8.7,0,6.6,0,,,84,0,9.45992636320139,0,4,0,2.7,0,2.1,1245.2,0,0,,,,,1.7
50187,12.05.1961,10,0,7.3,0,5.2,0,,,94,0,9.62207792778658,0,0,0,2.2,0,1.2,716.1,0,0,,,,,1.1
50187,13.05.1961,15.6,0,10.4,0,2,0,,,82,0,10.3546977752132,0,3,0,2.5,0,1.9,1120.7,0,0,,,,,1.3
50187,14.05.1961,15.3,0,10.4,0,7,0,,,62,0,7.82916173247826,0,12,0,2.8,0,4,2330.6,0,0,,,,,2.5
50187,15.05.1961,14.9,0,8.7,0,2.7,0,,,76,0,8.55898099527745,0,9,0,1.6,0,3.2,1934.3,0,0,,,,,1.5
50187,16.05.1961,15.6,0,9.6,0,4,0,,,76,0,9.09553391739608,0,5,0,1.6,0,2.4,1402,0,0,,,,,2.1
50187,17.05.1961,13.1,0,9,0,5.2,0,,,82,0,9.42423452590685,0,4,0,1.9,0,2.1,1271.7,0,0,,,,,1.2
50187,18.05.1961,17.2,0,11.1,0,6,0,,,71,0,9.39404298270654,0,9,0,1.6,0,3.4,1950.3,0,0,,,,,2.6
50187,19.05.1961,17.4,0,12.4,0,7.1,0,,,73,0,10.5258491836013,0,1,0,1.4,0,1.6,874.2,0,0,,,,,1.5
50187,20.05.1961,18.8,0,13.3,0,9,0,,,72,0,11.0125476772383,0,11,0,1.6,0,4.1,2231,0,0,,,,,2.1
50187,21.05.1961,18.7,0,12.5,0,8.3,0,,,76,0,11.0307206914679,0,8,0,1.5,0,3.3,1829.5,0,0,,,,,1.9
50187,22.05.1961,17.4,0,13.8,0,10.2,0,,,74,0,11.6933935227487,0,8,0,1.8,0,3.4,1833.9,0,0,,,,,2.4
50187,23.05.1961,21.3,0,12.6,0,4.1,0,,,69,0,10.0807555711248,0,10,0,1.2,0,3.8,2110.1,0,0,,,,,2.6
50187,24.05.1961,21.8,0,14.6,0,5,0,,,72,0,11.9830858186155,0,12,0,1.3,0,4.3,2386.8,0,0,,,,,3.3
50187,25.05.1961,23.9,0,16.1,0,7,0,,,67,0,12.278958892851,0,12,0,1.2,0,4.5,2391.6,0,0,,,,,3.6
50187,26.05.1961,25.2,0,16.4,0,10.1,0,,,76,0,14.1974491676703,0,8,0,1.7,0,3.7,1850.1,0,0,,,,,3.4
50187,27.05.1961,15.2,0,12,0,10.3,0,,,91,0,12.7799284154074,0,1,0,2.1,0,1.7,897.2,0,0,,,,,2
50187,28.05.1961,12.8,0,9.6,0,6.5,0,,,88,0,10.5316708517218,0,1,0,1.7,0,1.6,899.7,0,0,,,,,1.1
50187,29.05.1961,9.3,0,8.1,0,6.3,0,,,98,0,10.5955001661634,0,0,0,2.3,0,1.3,765,0,0,,,,,1
50187,30.05.1961,11.9,0,9.7,0,6.8,0,,,83,0,10.0003380722027,0,0,0,3,0,1.4,767.2,0,0,,,,,1.2
50187,31.05.1961,18.2,0,12.8,0,8.4,0,,,78,0,11.5461995713334,0,3,0,1.8,0,2.2,1181,0,0,,,,,2
50187,01.06.1961,26,0,16.1,0,5.8,0,,,74,0,13.5618351950892,0,12,0,3.2,0,4.6,2419.9,0,0,,,,,4
50187,02.06.1961,24.7,0,17.8,0,11.3,0,,,63,0,12.860432789743,0,10,0,3.5,0,4.2,2148.2,0,0,,,,,4
50187,03.06.1961,21.8,0,17,0,11.2,0,,,74,0,14.361138567313,0,1,0,2.2,0,1.8,912.4,0,0,,,,,2.1
50187,04.06.1961,20.8,0,17,0,13.5,0,,,92,0,17.8543884890918,0,1,0,1.7,0,1.9,914.2,0,0,,,,,1.9
50187,05.06.1961,26.8,0,18,0,12.3,0,,,80,0,16.5376091477471,0,1,0,1.3,0,2,915.8,0,0,,,,,2.1
50187,06.06.1961,22.1,0,17,0,13.5,0,,,90,0,17.4662496088942,0,0,0,1.2,0,1.6,779.5,0,0,,,,,2.1
50187,07.06.1961,24,0,18.1,0,14,0,,,86,0,17.8900596129066,0,0,0,1.5,0,1.7,780.9,0,0,,,,,2.5
50187,08.06.1961,19.8,0,17.5,0,14.1,0,,,87,0,17.4267515825707,0,1,0,1.4,0,1.9,920.3,0,0,,,,,1.8
50187,09.06.1961,23.8,0,17.4,0,11,0,,,82,0,16.3217755927702,0,2,0,1.5,0,2.2,1059.8,0,0,,,,,3.1
50187,10.06.1961,17.9,0,15,0,13.4,0,,,89,0,15.1997203932387,0,0,0,2.2,0,1.6,784.5,0,0,,,,,2
50187,11.06.1961,19.2,0,15.5,0,12,0,,,83,0,14.6381081178169,0,2,0,1.5,0,2.1,1062.2,0,0,,,,,1.9
50187,12.06.1961,21.2,0,15.4,0,11.9,0,,,77,0,13.4930399243115,0,7,0,2.3,0,3.4,1755.5,0,0,,,,,3
50187,13.06.1961,18.4,0,13.7,0,8.1,0,,,87,0,13.6584670147863,0,2,0,3.5,0,2,1064.2,0,0,,,,,1.5
50187,14.06.1961,18.6,0,14.5,0,12.4,0,,,86,0,14.220885347659,0,2,0,3.4,0,2.1,1065,0,0,,,,,1.8
50187,15.06.1961,20.1,0,13.9,0,11.9,0,,,72,0,11.4515745264294,0,10,0,1.5,0,4.1,2174.4,0,0,,,,,2.9
50187,16.06.1961,23.9,0,15.8,0,6.2,0,,,66,0,11.8659016650616,0,12,0,1.3,0,4.6,2452.6,0,0,,,,,3.9
50187,17.06.1961,26.1,0,17.8,0,7,0,,,61,0,12.4521650821321,0,12,0,1.2,0,4.7,2453.4,0,0,,,,,4.4
50187,18.06.1961,29.5,0,21.8,0,10.6,0,,,62,0,16.2194969439432,0,12,0,2.3,0,5,2454,0,0,,,,,4.8
50187,19.06.1961,21.8,0,17,0,15.6,0,,,81,0,15.7196246480048,0,2,0,1.6,0,2.2,1067.6,0,0,,,,,2.6
50187,20.06.1961,23.4,0,16.2,0,8.5,0,,,69,0,12.7264724578857,0,12,0,1.5,0,4.6,2454.7,0,0,,,,,4.1
50187,21.06.1961,24.2,0,16.5,0,8.1,0,,,65,0,12.2201253988933,0,9,0,1.6,0,3.9,2038.7,0,0,,,,,4
50187,22.06.1961,26.6,0,17.4,0,8,0,,,70,0,13.9332230669989,0,10,0,1.8,0,4.2,2177.4,0,0,,,,,4.1
50187,23.06.1961,25.9,0,18.6,0,8.6,0,,,62,0,13.3083930287608,0,12,0,2.3,0,4.8,2454.5,0,0,,,,,4.5
50187,24.06.1961,29.6,0,20,0,10.4,0,,,63,0,14.7545867744593,0,12,0,1.7,0,5,2454.1,0,0,,,,,4.7
50187,25.06.1961,32.6,0,22.6,0,12,0,,,57,0,15.6553905746638,0,12,0,1.8,0,5.2,2453.6,0,0,,,,,5.1
50187,26.06.1961,32,0,23,0,15.6,0,,,74,0,20.8229915548938,0,8,0,1.7,0,4.1,1898.3,0,0,,,,,3.4
50187,27.06.1961,27,0,20.9,0,18.4,0,,,73,0,18.0727292160262,0,6,0,2.9,0,3.5,1620.3,0,0,,,,,3
50187,28.06.1961,20.8,0,16.3,0,12.2,0,,,55,0,10.2091982093228,0,11,0,2.4,0,4.4,2312.2,0,0,,,,,3.9
50187,29.06.1961,26.1,0,18.6,0,7.2,0,,,59,0,12.6644385273691,0,12,0,1.4,0,4.7,2449.5,0,0,,,,,4.3
50187,30.06.1961,27.6,0,19.1,0,8.5,0,,,66,0,14.6165433342758,0,12,0,1.3,0,4.8,2448.1,0,0,,,,,4.7
50187,01.07.1961,31.4,0,21,0,10.2,0,,,62,0,15.4440587981913,0,12,0,1.3,0,5,2446.5,0,0,,,,,5
50187,02.07.1961,33,0,23.2,0,11.9,0,,,58,0,16.5191732420109,0,12,0,1.2,0,5.2,2444.7,0,0,,,,,5.1
50187,03.07.1961,34.4,0,24,0,14,0,,,57,0,17.0352884037961,0,12,0,2.1,0,5.3,2442.7,0,0,,,,,5.2
50187,04.07.1961,26.8,0,17.7,0,14.8,0,,,69,0,13.9967439593914,0,7,0,4.4,0,3.7,1749.7,0,0,,,,,3.4
50187,05.07.1961,16.1,0,12.8,0,10.2,0,,,70,0,10.3619739742736,0,7,0,4.3,0,3.2,1747.8,0,0,,,,,3.1
50187,06.07.1961,17.2,0,13,0,7.8,0,,,71,0,10.6486375289773,0,4,0,3.5,0,2.4,1331.8,0,0,,,,,2.3
50187,07.07.1961,22.4,0,14.8,0,9.3,0,,,60,0,10.1157161716527,0,10,0,1.5,0,4.1,2157.4,0,0,,,,,3.5
50187,08.07.1961,24.3,0,16.3,0,6.2,0,,,59,0,10.951685351819,0,9,0,1.9,0,3.8,2017,0,0,,,,,3.6
