STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50155,27.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50155,28.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50155,29.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50155,30.01.1961,,,,,,,9.4,2,,,,,,,,,,,6,2,,,10.4,2,
50155,31.01.1961,,,,,,,15.2,2,,,,,,,,,,,4,2,,,16.6,2,
50155,01.02.1961,,,,,,,7.9,2,,,,,,,,,,,2,2,,,8.9,2,
50155,02.02.1961,,,,,,,2.4,2,,,,,,,,,,,4,2,,,2.9,2,
50155,03.02.1961,,,,,,,2.6,2,,,,,,,,,,,5,2,,,3.3,2,
50155,04.02.1961,,,,,,,7.8,2,,,,,,,,,,,7,2,,,9.6,2,
50155,05.02.1961,,,,,,,0.3,2,,,,,,,,,,,13,2,,,0.4,2,
50155,06.02.1961,,,,,,,3,2,,,,,,,,,,,14,2,,,3.8,2,
50155,07.02.1961,,,,,,,3.1,2,,,,,,,,,,,14,2,,,3.7,2,
50155,08.02.1961,,,,,,,9.8,2,,,,,,,,,,,14,2,,,10.9,2,
50155,09.02.1961,,,,,,,18.2,2,,,,,,,,,,,14,2,,,19.7,2,
50155,10.02.1961,,,,,,,0.1,2,,,,,,,,,,,10,2,,,0.2,2,
50155,11.02.1961,,,,,,,11.4,2,,,,,,,,,,,6,2,,,12.6,2,
50155,12.02.1961,,,,,,,2.8,2,,,,,,,,,,,4,2,,,3.3,2,
50155,13.02.1961,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.7,2,
50155,14.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50155,15.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50155,16.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50155,17.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50155,18.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50155,19.02.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
50155,20.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50155,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,27.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
50155,28.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
50155,01.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50155,02.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
50155,03.03.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
50155,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,12.03.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
50155,13.03.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
50155,14.03.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
50155,15.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50155,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,18.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50155,19.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
50155,20.03.1961,,,,,,,7.3,2,,,,,,,,,,,1,2,,,9,2,
50155,21.03.1961,,,,,,,6.4,2,,,,,,,,,,,8,2,,,7.9,2,
50155,22.03.1961,,,,,,,6,2,,,,,,,,,,,8,2,,,7.4,2,
50155,23.03.1961,,,,,,,1.1,2,,,,,,,,,,,5,2,,,1.4,2,
50155,24.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50155,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,27.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50155,28.03.1961,,,,,,,7.2,2,,,,,,,,,,,2,2,,,8.1,2,
50155,29.03.1961,,,,,,,7,2,,,,,,,,,,,4,2,,,7.9,2,
50155,30.03.1961,,,,,,,12.7,2,,,,,,,,,,,1,2,,,13.5,2,
50155,31.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,01.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
50155,02.04.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
50155,03.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
50155,04.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50155,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,07.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50155,08.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50155,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,15.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50155,16.04.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
50155,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,27.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
50155,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,29.04.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
50155,30.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50155,01.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50155,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,03.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
50155,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,05.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50155,06.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50155,07.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50155,08.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
50155,09.05.1961,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.4,2,
50155,10.05.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
50155,11.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50155,12.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50155,13.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50155,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,15.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50155,16.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
50155,17.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50155,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,20.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50155,21.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50155,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,26.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50155,27.05.1961,,,,,,,23.7,2,,,,,,,,,,,0,2,,,24.6,2,
50155,28.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50155,29.05.1961,,,,,,,24.7,2,,,,,,,,,,,0,2,,,25.6,2,
50155,30.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50155,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,01.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50155,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,03.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50155,04.06.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
50155,05.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50155,06.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50155,07.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50155,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,10.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50155,11.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50155,12.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50155,13.06.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
50155,14.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
50155,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,19.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50155,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,22.06.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
50155,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,27.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50155,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,04.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50155,05.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
50155,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,08.07.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
50155,09.07.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
50155,10.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50155,11.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50155,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,13.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
50155,14.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50155,15.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50155,16.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50155,17.07.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
50155,18.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50155,19.07.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
50155,20.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
50155,21.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50155,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,26.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50155,27.07.1961,,,,,,,24.6,2,,,,,,,,,,,0,2,,,25.5,2,
50155,28.07.1961,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.7,2,
50155,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,30.07.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
50155,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,02.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50155,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,04.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50155,05.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50155,06.08.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
50155,07.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50155,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,09.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50155,10.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
50155,11.08.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
50155,12.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
50155,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,14.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50155,15.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50155,16.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50155,17.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50155,18.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50155,19.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50155,20.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50155,21.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50155,22.08.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
50155,23.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50155,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,25.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50155,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,03.09.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50155,04.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50155,05.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50155,06.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50155,07.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50155,08.09.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
50155,09.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50155,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,12.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50155,13.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50155,14.09.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
50155,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,08.10.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
50155,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,17.10.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50155,18.10.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
50155,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,20.10.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
50155,21.10.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
50155,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,23.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50155,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,25.10.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50155,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,28.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
50155,29.10.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50155,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,01.11.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50155,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,03.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50155,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,05.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50155,06.11.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
50155,07.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50155,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,09.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50155,10.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50155,11.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50155,12.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50155,13.11.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
50155,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50155,17.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
50155,18.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
