STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50201,13.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50201,14.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50201,15.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50201,16.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
50201,17.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50201,18.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50201,19.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50201,20.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50201,21.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50201,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,27.07.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
50201,28.07.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
50201,29.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50201,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,02.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50201,03.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50201,04.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50201,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,06.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
50201,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,09.08.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
50201,10.08.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
50201,11.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50201,12.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50201,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,14.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50201,15.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
50201,16.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50201,17.08.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
50201,18.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50201,19.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50201,20.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50201,21.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50201,22.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50201,23.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50201,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,03.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50201,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,06.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50201,07.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50201,08.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50201,09.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50201,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,12.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50201,13.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,14.09.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
50201,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,08.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
50201,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,17.10.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
50201,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,20.10.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
50201,21.10.1961,,,,,,,19.6,2,,,,,,,,,,,0,2,,,21.2,2,
50201,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,23.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50201,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,25.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50201,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,28.10.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
50201,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,01.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50201,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,03.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50201,04.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50201,05.11.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
50201,06.11.1961,,,,,,,10.5,2,,,,,,,,,,,1,2,,,12.8,2,
50201,07.11.1961,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.1,2,
50201,08.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50201,09.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50201,10.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50201,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,12.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50201,13.11.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
50201,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,15.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50201,16.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50201,17.11.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
50201,18.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
