STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50156,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,27.07.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
50156,28.07.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
50156,29.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50156,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,02.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50156,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,04.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
50156,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,06.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50156,07.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50156,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,09.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50156,10.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
50156,11.08.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
50156,12.08.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
50156,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,14.08.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
50156,15.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50156,16.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,17.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50156,18.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50156,19.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50156,20.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50156,21.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50156,22.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50156,23.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50156,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,27.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50156,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,04.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50156,05.09.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50156,06.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50156,07.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50156,08.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50156,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,12.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50156,13.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50156,14.09.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
50156,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,08.10.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50156,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,17.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50156,18.10.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
50156,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,20.10.1961,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.8,2,
50156,21.10.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
50156,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,23.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,25.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50156,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,28.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50156,29.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50156,30.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
50156,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,01.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50156,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,03.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,06.11.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
50156,07.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50156,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,09.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50156,10.11.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50156,11.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50156,12.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
50156,13.11.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
50156,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50156,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
