STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50132,26.01.1961,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
50132,27.01.1961,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
50132,28.01.1961,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
50132,29.01.1961,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
50132,30.01.1961,,,,,,,5.4,2,,,,,,,,,,,28,2,,,6.2,2,
50132,31.01.1961,,,,,,,5.6,2,,,,,,,,,,,25,2,,,6.4,2,
50132,01.02.1961,,,,,,,3.3,2,,,,,,,,,,,21,2,,,3.9,2,
50132,02.02.1961,,,,,,,5.4,2,,,,,,,,,,,21,2,,,6.2,2,
50132,03.02.1961,,,,,,,3.6,2,,,,,,,,,,,24,2,,,4.5,2,
50132,04.02.1961,,,,,,,7.8,2,,,,,,,,,,,28,2,,,9.6,2,
50132,05.02.1961,,,,,,,1.1,2,,,,,,,,,,,35,2,,,1.5,2,
50132,06.02.1961,,,,,,,2,2,,,,,,,,,,,37,2,,,2.4,2,
50132,07.02.1961,,,,,,,2.9,2,,,,,,,,,,,36,2,,,3.4,2,
50132,08.02.1961,,,,,,,11.8,2,,,,,,,,,,,34,2,,,13,2,
50132,09.02.1961,,,,,,,12.1,2,,,,,,,,,,,32,2,,,13.3,2,
50132,10.02.1961,,,,,,,2.5,2,,,,,,,,,,,28,2,,,3,2,
50132,11.02.1961,,,,,,,9.5,2,,,,,,,,,,,25,2,,,10.6,2,
50132,12.02.1961,,,,,,,9.4,2,,,,,,,,,,,24,2,,,10.4,2,
50132,13.02.1961,,,,,,,3.8,2,,,,,,,,,,,23,2,,,4.4,2,
50132,14.02.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
50132,15.02.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
50132,16.02.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
50132,17.02.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
50132,18.02.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
50132,19.02.1961,,,,,,,9,2,,,,,,,,,,,18,2,,,10,2,
50132,20.02.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
50132,21.02.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50132,22.02.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50132,23.02.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50132,24.02.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50132,25.02.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50132,26.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50132,27.02.1961,,,,,,,1.4,2,,,,,,,,,,,6,2,,,1.7,2,
50132,28.02.1961,,,,,,,4.2,2,,,,,,,,,,,5,2,,,4.7,2,
50132,01.03.1961,,,,,,,4.3,2,,,,,,,,,,,7,2,,,5,2,
50132,02.03.1961,,,,,,,4.5,2,,,,,,,,,,,7,2,,,5.2,2,
50132,03.03.1961,,,,,,,1.8,2,,,,,,,,,,,7,2,,,2.2,2,
50132,04.03.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50132,05.03.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50132,06.03.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50132,07.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50132,08.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50132,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,12.03.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
50132,13.03.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
50132,14.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50132,15.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50132,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,19.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
50132,20.03.1961,,,,,,,4.2,2,,,,,,,,,,,4,2,,,4.9,2,
50132,21.03.1961,,,,,,,8.8,2,,,,,,,,,,,9,2,,,9.8,2,
50132,22.03.1961,,,,,,,2.7,2,,,,,,,,,,,17,2,,,3.4,2,
50132,23.03.1961,,,,,,,2.1,2,,,,,,,,,,,14,2,,,2.4,2,
50132,24.03.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50132,25.03.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50132,26.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50132,27.03.1961,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
50132,28.03.1961,,,,,,,2.3,2,,,,,,,,,,,4,2,,,2.8,2,
50132,29.03.1961,,,,,,,1.7,2,,,,,,,,,,,6,2,,,2.1,2,
50132,30.03.1961,,,,,,,15.3,2,,,,,,,,,,,3,2,,,16.1,2,
50132,31.03.1961,,,,,,,5.2,2,,,,,,,,,,,3,2,,,5.7,2,
50132,01.04.1961,,,,,,,9,2,,,,,,,,,,,1,2,,,9.6,2,
50132,02.04.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
50132,03.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
50132,04.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50132,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,07.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50132,08.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50132,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,15.04.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
50132,16.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50132,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,18.04.1961,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
50132,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,20.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50132,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,29.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
50132,30.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50132,01.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50132,02.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50132,03.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50132,04.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50132,05.05.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
50132,06.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50132,07.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50132,08.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
50132,09.05.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
50132,10.05.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
50132,11.05.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
50132,12.05.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
50132,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,16.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50132,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,26.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50132,27.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
50132,28.05.1961,,,,,,,6.9,2,,,,,,,,,,,1,2,,,7.5,2,
50132,29.05.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
50132,30.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50132,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,01.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50132,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,03.06.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
50132,04.06.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
50132,05.06.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
50132,06.06.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
50132,07.06.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
50132,08.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50132,09.06.1961,,,,,,,23,2,,,,,,,,,,,0,2,,,23.9,2,
50132,10.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
50132,11.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50132,12.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50132,13.06.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
50132,14.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
50132,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,25.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50132,26.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50132,27.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
50132,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,04.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50132,05.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50132,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,08.07.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
50132,09.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50132,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,13.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50132,14.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50132,15.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50132,16.07.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
50132,17.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50132,18.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50132,19.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50132,20.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50132,21.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50132,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,27.07.1961,,,,,,,23.6,2,,,,,,,,,,,0,2,,,24.5,2,
50132,28.07.1961,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
50132,29.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
50132,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,02.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50132,03.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50132,04.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50132,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,06.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50132,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,09.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50132,10.08.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
50132,11.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50132,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,14.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50132,15.08.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
50132,16.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50132,17.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
50132,18.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50132,19.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50132,20.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50132,21.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50132,22.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50132,23.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50132,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,05.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50132,06.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50132,07.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50132,08.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50132,09.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50132,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,12.09.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
50132,13.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50132,14.09.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
50132,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,08.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
50132,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,17.10.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
50132,18.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50132,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,20.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
50132,21.10.1961,,,,,,,16.1,2,,,,,,,,,,,0,2,,,17,2,
50132,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,23.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
50132,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,25.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50132,26.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
50132,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,28.10.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50132,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,01.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50132,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,03.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50132,04.11.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
50132,05.11.1961,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2,2,
50132,06.11.1961,,,,,,,6.3,2,,,,,,,,,,,2,2,,,7.1,2,
50132,07.11.1961,,,,,,,3.8,2,,,,,,,,,,,3,2,,,4.4,2,
50132,08.11.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50132,09.11.1961,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.2,2,
50132,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,13.11.1961,,,,,,,4.4,2,,,,,,,,,,,1,2,,,4.9,2,
50132,14.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50132,15.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50132,16.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50132,17.11.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
50132,18.11.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
50132,19.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
