STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50145,05.02.1961,1.2,2,-3.4,2,-6.1,2,0.6,2,86,2,4.14414384331172,2,,,3,2,,,16,2,,,0.8,2,
50145,06.02.1961,-0.7,2,-2,2,-6.8,2,2.3,2,95,2,5.15884429504244,2,,,2.9,2,,,17,2,,,3,2,
50145,07.02.1961,4.6,2,1.4,2,-1.6,2,3.2,2,89,2,5.90277649249169,2,,,3.2,2,,,14,2,,,3.8,2,
50145,08.02.1961,4.1,2,1.7,2,0.4,2,10.4,2,87,2,6.07074176691647,2,,,2.5,2,,,10,2,,,11.5,2,
50145,09.02.1961,6.8,2,4,2,0.4,2,23.3,2,94,2,7.72182348184127,2,,,4.3,2,,,7,2,,,24.3,2,
50145,10.02.1961,5.4,2,2.6,2,1.4,2,1.7,2,88,2,6.40603696187678,2,,,4,2,,,3,2,,,2.1,2,
50145,11.02.1961,5.1,2,2.7,2,0.1,2,13,2,88,2,6.49570757291235,2,,,2.2,2,,,1,2,,,14.3,2,
50145,12.02.1961,4.5,2,2.9,2,1.7,2,5.1,2,91,2,6.80176507441898,2,,,3.2,2,,,0,2,,,5.8,2,
50145,13.02.1961,4.5,2,2.3,2,0.5,2,0.9,2,96,2,6.98994815574087,2,,,1,2,,,0,2,,,1.2,2,
50145,14.02.1961,5.8,2,3.1,2,1.7,2,0,2,96,2,7.358873970683,2,,,1.3,2,,,0,2,,,0,2,
50145,15.02.1961,4.4,2,2.5,2,1.4,2,0,2,95,2,7.02902392962224,2,,,1.4,2,,,0,2,,,0,2,
50145,16.02.1961,6.4,2,3.6,2,0.6,2,0,2,91,2,7.17951263756178,2,,,1.2,2,,,0,2,,,0,2,
50145,17.02.1961,8.9,2,3.3,2,0.7,2,0,2,87,2,6.64427603505179,2,,,1.4,2,,,0,2,,,0,2,
50145,18.02.1961,3.3,2,1.2,2,-1.4,2,0,2,96,2,6.21661643600936,2,,,1.4,2,,,0,2,,,0,2,
50145,19.02.1961,5,2,2.4,2,-0.8,2,3.3,2,97,2,7.01652334145367,2,,,1.4,2,,,0,2,,,3.9,2,
50145,20.02.1961,6.8,2,4,2,2.2,2,0,2,87,2,6.9043718484942,2,,,1.5,2,,,0,2,,,0,2,
50145,21.02.1961,6,2,3.2,2,0.7,2,0,2,83,2,6.30837874285934,2,,,2.2,2,,,0,2,,,0,2,
50145,22.02.1961,3.9,2,2.4,2,0.5,2,0,2,84,2,5.95283432737261,2,,,1.8,2,,,0,2,,,0,2,
50145,23.02.1961,3.8,2,2.6,2,1.2,2,0,2,84,2,5.97670976182962,2,,,2.2,2,,,0,2,,,0,2,
50145,24.02.1961,4.8,2,1.6,2,-0.1,2,0,2,88,2,6.22079588224157,2,,,2,2,,,0,2,,,0,2,
50145,25.02.1961,3.5,2,0.4,2,-1.3,2,0,2,89,2,5.84372682443655,2,,,2.7,2,,,0,2,,,0,2,
50145,26.02.1961,3.7,2,0.8,2,-0.7,2,0,2,88,2,5.99142090956762,2,,,2.2,2,,,0,2,,,0,2,
50145,27.02.1961,4.6,2,3.2,2,-0.5,2,2.7,2,95,2,7.50670108009524,2,,,2.4,2,,,0,2,,,3.1,2,
50145,28.02.1961,5.8,2,3.3,2,1.6,2,4.4,2,90,2,7.30804648995514,2,,,3.3,2,,,0,2,,,4.9,2,
50145,01.03.1961,5.2,2,2.3,2,0.7,2,2.4,2,89,2,6.33706864799918,2,,,1.9,2,,,0,2,,,2.9,2,
50145,02.03.1961,7.3,2,3.9,2,1,2,2.5,2,79,2,6.14570692954669,2,,,1.8,2,,,0,2,,,2.9,2,
50145,03.03.1961,6.2,2,4.2,2,1.4,2,1.1,2,91,2,7.41668411353002,2,,,1.3,2,,,0,2,,,1.4,2,
50145,04.03.1961,8.3,2,3.7,2,1.4,2,0,2,83,2,6.44258067520748,2,,,1.4,2,,,0,2,,,0,2,
50145,05.03.1961,11.2,2,4.7,2,-0.9,2,0,2,78,2,6.60748230529717,2,,,1.4,2,,,0,2,,,0,2,
50145,06.03.1961,10.4,2,4.2,2,0.3,2,0,2,81,2,6.88973239095344,2,,,1.2,2,,,0,2,,,0,2,
50145,07.03.1961,13.7,2,5.9,2,0,2,0,2,72,2,6.73934794775777,2,,,1.3,2,,,0,2,,,0,2,
50145,08.03.1961,16.1,2,6.9,2,0.7,2,0,2,63,2,6.58114678568992,2,,,1.4,2,,,0,2,,,0,2,
50145,09.03.1961,17.2,2,6.4,2,0,2,0,2,67,2,6.35950518282241,2,,,1.2,2,,,0,2,,,0,2,
50145,10.03.1961,14.8,2,6.3,2,-0.1,2,0,2,73,2,7.09896527554019,2,,,1.1,2,,,0,2,,,0,2,
50145,11.03.1961,10.8,2,7.4,2,2.7,2,0,2,78,2,7.82550072238907,2,,,1.9,2,,,0,2,,,0,2,
50145,12.03.1961,16.3,2,9.9,2,3.6,2,10.9,2,68,2,8.24303198566486,2,,,3.6,2,,,0,2,,,11.6,2,
50145,13.03.1961,11.3,2,7.3,2,6.2,2,10.9,2,87,2,8.97104039054309,2,,,4.1,2,,,0,2,,,11.6,2,
50145,14.03.1961,9.5,2,8.1,2,6.3,2,4.4,2,87,2,9.31753133395571,2,,,3.5,2,,,0,2,,,4.9,2,
50145,15.03.1961,12.1,2,9.1,2,7.2,2,0.8,2,85,2,9.76618771911091,2,,,3.4,2,,,0,2,,,1,2,
50145,16.03.1961,16.4,2,10.1,2,5.9,2,0,2,68,2,8.38936684049111,2,,,3.8,2,,,0,2,,,0,2,
50145,17.03.1961,18.4,2,10.4,2,3,2,0,2,66,2,7.97362298988832,2,,,1.8,2,,,0,2,,,0,2,
50145,18.03.1961,13,2,6.8,2,2.7,2,0.7,2,78,2,8.07993676978423,2,,,2.7,2,,,0,2,,,0.9,2,
50145,19.03.1961,6.7,2,1.8,2,-0.1,2,2,2,80,2,5.60407004140605,2,,,3.3,2,,,0,2,,,2.4,2,
50145,20.03.1961,4,2,0.5,2,-2.6,2,5,2,78,2,4.98948276659393,2,,,4.8,2,,,1,2,,,5.7,2,
50145,21.03.1961,3.7,2,0.5,2,-1.4,2,10,2,85,2,5.5140424415769,2,,,5.9,2,,,5,2,,,11.1,2,
50145,22.03.1961,2.8,2,0.2,2,-3.1,2,3,2,80,2,4.92986583638423,2,,,3.7,2,,,6,2,,,3.6,2,
50145,23.03.1961,7,2,5,2,0.5,2,0.9,2,86,2,7.2971079098676,2,,,3.2,2,,,1,2,,,1.1,2,
50145,24.03.1961,9.7,2,6.6,2,3.8,2,0,2,73,2,7.21370951338654,2,,,3.2,2,,,0,2,,,0,2,
50145,25.03.1961,10.4,2,6.5,2,3.6,2,0,2,74,2,7.22987081872453,2,,,2.3,2,,,0,2,,,0,2,
50145,26.03.1961,14.5,2,8.9,2,3.1,2,0.4,2,62,2,6.98912172099919,2,,,3.4,2,,,0,2,,,0.6,2,
50145,27.03.1961,9.6,2,2.5,2,-0.2,2,3.9,2,69,2,5.37504622495643,2,,,6.4,2,,,0,2,,,4.5,2,
50145,28.03.1961,4.5,2,1.5,2,-2,2,10.4,2,79,2,5.30916829381716,2,,,7.3,2,,,3,2,,,11.5,2,
50145,29.03.1961,6.5,2,4.1,2,0.6,2,2,2,83,2,6.65642648917276,2,,,4.7,2,,,2,2,,,2.3,2,
50145,30.03.1961,9.4,2,7.1,2,2.8,2,11.7,2,87,2,8.52395149814061,2,,,4.9,2,,,1,2,,,12.4,2,
50145,31.03.1961,8.7,2,4.3,2,2.2,2,1,2,84,2,6.92202809727286,2,,,2.9,2,,,0,2,,,1.2,2,
50145,01.04.1961,12,2,6.3,2,1,2,5.7,2,82,2,8.061740027179,2,,,3.5,2,,,0,2,,,6.2,2,
50145,02.04.1961,7.4,2,4.8,2,2.6,2,9.6,2,95,2,8.37353985562084,2,,,1.6,2,,,0,2,,,10.3,2,
50145,03.04.1961,9.8,2,6.4,2,4.5,2,6.5,2,81,2,7.83256674759331,2,,,2.3,2,,,0,2,,,7.1,2,
50145,04.04.1961,10.3,2,7.6,2,4.5,2,2.3,2,86,2,9.05843922994713,2,,,1.9,2,,,0,2,,,2.7,2,
50145,05.04.1961,18.6,2,11.9,2,5.5,2,0,2,75,2,10.533778326808,2,,,1.7,2,,,0,2,,,0,2,
50145,06.04.1961,22.9,2,14.6,2,7.8,2,0,2,66,2,11.0237007869216,2,,,1.8,2,,,0,2,,,0,2,
50145,07.04.1961,22.6,2,15.1,2,7.9,2,2.2,2,67,2,11.8770521853795,2,,,1.7,2,,,0,2,,,2.6,2,
50145,08.04.1961,16.7,2,8.4,2,5.6,2,2.7,2,88,2,9.96489838439688,2,,,3,2,,,0,2,,,3.1,2,
50145,09.04.1961,10.8,2,5.4,2,1.3,2,0,2,71,2,6.27881549414626,2,,,2.1,2,,,0,2,,,0,2,
50145,10.04.1961,12.8,2,7.1,2,0,2,0,2,69,2,7.35849365344539,2,,,1.8,2,,,0,2,,,0,2,
50145,11.04.1961,17.2,2,9.7,2,4.3,2,0,2,71,2,8.80120954822158,2,,,1.4,2,,,0,2,,,0,2,
50145,12.04.1961,17.2,2,10.4,2,4.4,2,0,2,74,2,9.33069220595368,2,,,1.1,2,,,0,2,,,0,2,
50145,13.04.1961,21,2,12.7,2,5.5,2,0,2,73,2,10.9221393794542,2,,,1.3,2,,,0,2,,,0,2,
50145,14.04.1961,22.4,2,14,2,6.7,2,0.8,2,68,2,11.1103453979976,2,,,1.7,2,,,0,2,,,1.1,2,
50145,15.04.1961,18.9,2,12.5,2,8.9,2,8.5,2,85,2,12.078233490952,2,,,2.2,2,,,0,2,,,9.1,2,
50145,16.04.1961,11.8,2,9.1,2,7.2,2,2.3,2,92,2,10.6246065565037,2,,,1.7,2,,,0,2,,,2.7,2,
50145,17.04.1961,14.3,2,9.5,2,4.7,2,0,2,85,2,10.1175499392064,2,,,1.1,2,,,0,2,,,0,2,
50145,18.04.1961,18.4,2,12,2,5.5,2,8.4,2,77,2,10.4872713023889,2,,,1.3,2,,,0,2,,,9,2,
50145,19.04.1961,14.6,2,9.9,2,7.7,2,0,2,79,2,9.74923990039201,2,,,1.8,2,,,0,2,,,0,2,
50145,20.04.1961,16.6,2,10.3,2,4.6,2,0,2,70,2,8.66025617939784,2,,,1.6,2,,,0,2,,,0,2,
50145,21.04.1961,17.8,2,12.1,2,4.2,2,0,2,61,2,8.89474288221184,2,,,2.1,2,,,0,2,,,0,2,
50145,22.04.1961,18,2,12.7,2,8.6,2,0,2,70,2,10.3544837489146,2,,,4.4,2,,,0,2,,,0,2,
50145,23.04.1961,14.5,2,11.2,2,7.5,2,0,2,73,2,10.1460356369973,2,,,4.3,2,,,0,2,,,0,2,
50145,24.04.1961,17.6,2,12.1,2,7.6,2,0,2,69,2,10.3164813724513,2,,,2.4,2,,,0,2,,,0,2,
50145,25.04.1961,18,2,10.8,2,5.2,2,0,2,71,2,9.15403251800481,2,,,1.8,2,,,0,2,,,0,2,
50145,26.04.1961,19,2,12.4,2,4,2,0,2,71,2,10.2106942395295,2,,,1.4,2,,,0,2,,,0,2,
50145,27.04.1961,15,2,11,2,8,2,0,2,82,2,10.4054815616484,2,,,1.7,2,,,0,2,,,0,2,
50145,28.04.1961,14.9,2,9.9,2,5.3,2,0,2,79,2,9.4559161117921,2,,,1.4,2,,,0,2,,,0,2,
50145,29.04.1961,17.2,2,11.6,2,6.6,2,10.8,2,81,2,11.0138507307887,2,,,1.9,2,,,0,2,,,11.5,2,
50145,30.04.1961,17.5,2,11.9,2,8.7,2,3.8,2,86,2,11.2822976491917,2,,,1.7,2,,,0,2,,,4.3,2,
50145,01.05.1961,16,2,11.3,2,9.1,2,0.4,2,83,2,11.049301491716,2,,,1.8,2,,,0,2,,,0.6,2,
50145,02.05.1961,17,2,12,2,7.5,2,1.9,2,79,2,10.655463740565,2,,,1.5,2,,,0,2,,,2.3,2,
50145,03.05.1961,16.4,2,10.2,2,7.5,2,0.7,2,81,2,10.4793305538498,2,,,1.9,2,,,0,2,,,0.9,2,
50145,04.05.1961,16.3,2,11.4,2,5.5,2,0.2,2,83,2,11.2543416929347,2,,,1.6,2,,,0,2,,,0.4,2,
50145,05.05.1961,18.5,2,14.1,2,7.3,2,10.9,2,86,2,13.9894911011415,2,,,1.8,2,,,0,2,,,11.6,2,
50145,06.05.1961,17.6,2,13.2,2,10.9,2,1.2,2,86,2,13.074717115768,2,,,1.6,2,,,0,2,,,1.5,2,
50145,07.05.1961,16.4,2,10.8,2,7.7,2,5.3,2,81,2,10.4791294636903,2,,,3,2,,,0,2,,,5.8,2,
50145,08.05.1961,13.1,2,8.4,2,5.3,2,8,2,75,2,8.43722337544444,2,,,4.3,2,,,0,2,,,8.6,2,
50145,09.05.1961,9.6,2,6.6,2,4.6,2,20.1,2,88,2,8.74668397332241,2,,,5.2,2,,,0,2,,,21,2,
50145,10.05.1961,10.1,2,6.5,2,4.9,2,9.9,2,83,2,8.18003645140075,2,,,4.5,2,,,0,2,,,10.6,2,
50145,11.05.1961,9.9,2,6.4,2,3.9,2,12.1,2,85,2,8.20918913703251,2,,,3.2,2,,,0,2,,,12.8,2,
50145,12.05.1961,8.3,2,5.8,2,3.5,2,2.9,2,87,2,8.24930574171981,2,,,2,2,,,0,2,,,3.3,2,
50145,13.05.1961,13.7,2,8.5,2,2.8,2,1.6,2,82,2,9.16107023894756,2,,,1.7,2,,,0,2,,,1.9,2,
50145,14.05.1961,12.2,2,7.5,2,4.7,2,0,2,71,2,7.68447551750715,2,,,2.6,2,,,0,2,,,0,2,
50145,15.05.1961,11.6,2,7.1,2,2.9,2,0.8,2,83,2,8.6624108618386,2,,,1.7,2,,,0,2,,,1.1,2,
50145,16.05.1961,13.1,2,8.6,2,4.1,2,6.7,2,76,2,8.80663635893381,2,,,2,2,,,0,2,,,7.3,2,
50145,17.05.1961,11.8,2,7.7,2,5.6,2,0.6,2,84,2,9.03137479364725,2,,,2.4,2,,,0,2,,,0.8,2,
50145,18.05.1961,14.6,2,9.5,2,4.9,2,0,2,69,2,8.37477286912943,2,,,1.7,2,,,0,2,,,0,2,
50145,19.05.1961,14.1,2,9.9,2,5.8,2,0,2,74,2,9.3373484444596,2,,,1.3,2,,,0,2,,,0,2,
50145,20.05.1961,14.9,2,10,2,6.5,2,0.6,2,79,2,9.63997302573253,2,,,1.3,2,,,0,2,,,0.8,2,
50145,21.05.1961,15.3,2,10.6,2,5.9,2,0.9,2,81,2,9.97523631641995,2,,,1.8,2,,,0,2,,,1.2,2,
50145,22.05.1961,16.5,2,11.3,2,8.3,2,0,2,76,2,10.2028080806077,2,,,2,2,,,0,2,,,0,2,
50145,23.05.1961,17.9,2,11.6,2,5.2,2,0,2,71,2,9.64663563080411,2,,,1.2,2,,,0,2,,,0,2,
50145,24.05.1961,18.6,2,12.5,2,6.2,2,0,2,71,2,10.2224709477355,2,,,1.2,2,,,0,2,,,0,2,
50145,25.05.1961,20.7,2,14,2,6.3,2,0,2,67,2,10.9150955373451,2,,,1.1,2,,,0,2,,,0,2,
50145,26.05.1961,22.9,2,15.3,2,8.7,2,1.8,2,74,2,12.4619441133075,2,,,1.8,2,,,0,2,,,2.2,2,
50145,27.05.1961,14.6,2,9.7,2,6.8,2,5.3,2,89,2,10.5496939944115,2,,,2.5,2,,,0,2,,,5.8,2,
50145,28.05.1961,9.5,2,6.6,2,3.9,2,1.7,2,87,2,8.4528959073128,2,,,2.4,2,,,0,2,,,2,2,
50145,29.05.1961,8.3,2,6.9,2,5,2,17.3,2,95,2,9.12624837849551,2,,,2.2,2,,,0,2,,,18.1,2,
50145,30.05.1961,9.4,2,7.5,2,5.6,2,0.8,2,87,2,8.98164865471571,2,,,2.1,2,,,0,2,,,1.1,2,
50145,31.05.1961,13.9,2,10.3,2,6.5,2,1.3,2,81,2,10.0859064410187,2,,,1.5,2,,,0,2,,,1.6,2,
50145,01.06.1961,23.7,2,16.4,2,6.8,2,0.9,2,70,2,13.7157871680165,2,,,2,2,,,0,2,,,1.2,2,
50145,02.06.1961,22.2,2,15.2,2,10.2,2,0,2,71,2,12.3902892024042,2,,,2.4,2,,,0,2,,,0,2,
50145,03.06.1961,19.9,2,15,2,9.7,2,10.7,2,77,2,13.0099616351038,2,,,2.5,2,,,0,2,,,11.4,2,
50145,04.06.1961,19.7,2,15.7,2,12.2,2,3.9,2,88,2,15.4921488189143,2,,,1.6,2,,,0,2,,,4.4,2,
50145,05.06.1961,22.6,2,16.5,2,12.5,2,6.8,2,88,2,16.0161179429555,2,,,1.4,2,,,0,2,,,7.4,2,
50145,06.06.1961,22.2,2,16.4,2,11.9,2,11.9,2,87,2,15.5587178527336,2,,,1.2,2,,,0,2,,,12.6,2,
50145,07.06.1961,22.4,2,16.8,2,12.4,2,6,2,83,2,16.1869099854205,2,,,1.3,2,,,0,2,,,6.6,2,
50145,08.06.1961,19.2,2,16,2,12.8,2,0,2,84,2,15.013475966749,2,,,1.5,2,,,0,2,,,0,2,
50145,09.06.1961,22.8,2,16.8,2,11.3,2,4.3,2,78,2,15.3981056663172,2,,,1.3,2,,,0,2,,,4.8,2,
50145,10.06.1961,18.3,2,13.3,2,11.1,2,1.3,2,87,2,13.0695558121522,2,,,2.1,2,,,0,2,,,1.6,2,
50145,11.06.1961,18.2,2,14.2,2,10.2,2,5.2,2,81,2,12.971371872707,2,,,1.5,2,,,0,2,,,5.7,2,
50145,12.06.1961,18.5,2,13,2,9.8,2,4,2,78,2,11.9937050785188,2,,,1.9,2,,,0,2,,,4.5,2,
50145,13.06.1961,15.9,2,12.4,2,7.5,2,9,2,93,2,12.7804581800717,2,,,2.3,2,,,0,2,,,9.6,2,
50145,14.06.1961,15,2,11.8,2,10,2,7.4,2,85,2,11.6944391944095,2,,,3.1,2,,,0,2,,,8,2,
50145,15.06.1961,17.3,2,11.6,2,8.8,2,0,2,73,2,10.126012566261,2,,,1.7,2,,,0,2,,,0,2,
50145,16.06.1961,19.8,2,13.1,2,5.3,2,0,2,71,2,10.6247246260953,2,,,1.5,2,,,0,2,,,0,2,
50145,17.06.1961,22.5,2,16,2,7.3,2,0,2,67,2,12.2022897600241,2,,,1.1,2,,,0,2,,,0,2,
50145,18.06.1961,26.8,2,19.3,2,10.3,2,0,2,68,2,15.4101552506896,2,,,1.9,2,,,0,2,,,0,2,
50145,19.06.1961,19.4,2,15.3,2,12.2,2,0,2,81,2,13.4339577771068,2,,,2,2,,,0,2,,,0,2,
50145,20.06.1961,20.3,2,14.2,2,7.7,2,0,2,66,2,10.8434169742344,2,,,1.8,2,,,0,2,,,0,2,
50145,21.06.1961,22.3,2,15.4,2,8.1,2,0,2,66,2,11.9666170685174,2,,,1.8,2,,,0,2,,,0,2,
50145,22.06.1961,24.6,2,18,2,8.3,2,0,2,72,2,15.0872310324578,2,,,1.8,2,,,0,2,,,0,2,
50145,23.06.1961,23.9,2,17.7,2,12.8,2,0,2,66,2,13.8295606283483,2,,,1.9,2,,,0,2,,,0,2,
50145,24.06.1961,26.4,2,19.3,2,11.2,2,0,2,68,2,14.7313429426181,2,,,1.6,2,,,0,2,,,0,2,
50145,25.06.1961,29.8,2,21.1,2,11.5,2,0,2,67,2,16.3311847669326,2,,,1.6,2,,,0,2,,,0,2,
50145,26.06.1961,26.9,2,21,2,14.4,2,1.3,2,77,2,18.8311872323826,2,,,1.5,2,,,0,2,,,1.6,2,
50145,27.06.1961,24.8,2,18,2,14.7,2,6.4,2,85,2,18.0020351747606,2,,,2.4,2,,,0,2,,,7,2,
50145,28.06.1961,18.1,2,13.1,2,9.9,2,0,2,65,2,10.10480054914,2,,,2.9,2,,,0,2,,,0,2,
50145,29.06.1961,22.8,2,16.1,2,8.1,2,0,2,67,2,11.995367317112,2,,,1.5,2,,,0,2,,,0,2,
50145,30.06.1961,25.8,2,18.3,2,9.7,2,0,2,66,2,13.8275752066535,2,,,1.1,2,,,0,2,,,0,2,
50145,01.07.1961,28.4,2,20.7,2,11.9,2,0,2,67,2,15.9816332085863,2,,,1.1,2,,,0,2,,,0,2,
50145,02.07.1961,30.8,2,22.4,2,13.1,2,0,2,63,2,16.624088496227,2,,,1.1,2,,,0,2,,,0,2,
50145,03.07.1961,31.2,2,22.4,2,14,2,0,2,62,2,17.5182173537377,2,,,1.6,2,,,0,2,,,0,2,
50145,04.07.1961,24,2,16.3,2,12.2,2,2.2,2,71,2,14.3384560826822,2,,,2.8,2,,,0,2,,,2.6,2,
50145,05.07.1961,16.7,2,11.4,2,9,2,1.7,2,70,2,9.47096409721739,2,,,3.2,2,,,0,2,,,2,2,
50145,06.07.1961,14.5,2,10.8,2,7.3,2,0.3,2,75,2,9.71273442880027,2,,,3.1,2,,,0,2,,,0.5,2,
50145,07.07.1961,18.8,2,12.9,2,8.1,2,0,2,66,2,10.0818834390296,2,,,1.8,2,,,0,2,,,0,2,
50145,08.07.1961,21.5,2,14.4,2,6.6,2,7.9,2,67,2,11.1754965049147,2,,,1.6,2,,,0,2,,,8.5,2,
50145,09.07.1961,17.4,2,13,2,10,2,4.7,2,82,2,12.434602166433,2,,,2.7,2,,,0,2,,,5.2,2,
50145,10.07.1961,17.7,2,13.1,2,10,2,0,2,73,2,11.8323912223221,2,,,2.2,2,,,0,2,,,0,2,
50145,11.07.1961,25,2,18,2,10.2,2,1.8,2,72,2,15.1896664520177,2,,,1.7,2,,,0,2,,,2.2,2,
50145,12.07.1961,27.8,2,20.5,2,12.4,2,0,2,69,2,17.2172237588481,2,,,1.9,2,,,0,2,,,0,2,
50145,13.07.1961,20.5,2,16,2,13.5,2,1.5,2,83,2,14.8110200246335,2,,,3.1,2,,,0,2,,,1.8,2,
50145,14.07.1961,20.1,2,14.7,2,9.6,2,2.2,2,69,2,11.5666822522917,2,,,3.5,2,,,0,2,,,2.6,2,
50145,15.07.1961,22.5,2,15.9,2,11.9,2,1.3,2,72,2,13.3151109781841,2,,,2.4,2,,,0,2,,,1.6,2,
50145,16.07.1961,19.6,2,12.8,2,10.1,2,8.7,2,79,2,12.2407217774691,2,,,2.1,2,,,0,2,,,9.3,2,
50145,17.07.1961,15.2,2,11.6,2,8.6,2,3.7,2,86,2,11.8159045389816,2,,,2.4,2,,,0,2,,,4.2,2,
50145,18.07.1961,18.6,2,13.3,2,9.1,2,1.3,2,85,2,12.5375843179315,2,,,1.6,2,,,0,2,,,1.6,2,
50145,19.07.1961,18.3,2,12.9,2,10.4,2,1.4,2,83,2,12.5705331893452,2,,,1.3,2,,,0,2,,,1.7,2,
