STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50208,06.03.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50208,07.03.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50208,08.03.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50208,09.03.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50208,10.03.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50208,11.03.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50208,12.03.1961,,,,,,,16.5,0,,,,,,,,,,,4,0,,,17.4,0,
50208,13.03.1961,,,,,,,15.2,0,,,,,,,,,,,2,0,,,16,0,
50208,14.03.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
50208,15.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50208,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,18.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50208,19.03.1961,,,,,,,2.9,0,,,,,,,,,,,1,0,,,3.7,0,
50208,20.03.1961,,,,,,,10.2,0,,,,,,,,,,,4,0,,,12.4,0,
50208,21.03.1961,,,,,,,20.4,0,,,,,,,,,,,16,0,,,24.3,0,
50208,22.03.1961,,,,,,,4.7,0,,,,,,,,,,,40,0,,,5.9,0,
50208,23.03.1961,,,,,,,1.9,0,,,,,,,,,,,40,0,,,2.3,0,
50208,24.03.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50208,25.03.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50208,26.03.1961,,,,,,,1.4,0,,,,,,,,,,,10,0,,,1.7,0,
50208,27.03.1961,,,,,,,8.5,0,,,,,,,,,,,5,0,,,9.5,0,
50208,28.03.1961,,,,,,,17.1,0,,,,,,,,,,,15,0,,,20.5,0,
50208,29.03.1961,,,,,,,2.7,0,,,,,,,,,,,35,0,,,3.2,0,
50208,30.03.1961,,,,,,,12.1,0,,,,,,,,,,,30,0,,,12.9,0,
50208,31.03.1961,,,,,,,0.8,0,,,,,,,,,,,25,0,,,1.1,0,
50208,01.04.1961,,,,,,,11.2,0,,,,,,,,,,,20,0,,,11.9,0,
50208,02.04.1961,,,,,,,9.4,0,,,,,,,,,,,10,0,,,10.1,0,
50208,03.04.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
50208,04.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50208,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,07.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50208,08.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50208,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,10.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50208,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,14.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50208,15.04.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
50208,16.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50208,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,18.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50208,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,29.04.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
50208,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,01.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50208,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,03.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50208,04.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50208,05.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50208,06.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50208,07.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50208,08.05.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
50208,09.05.1961,,,,,,,27.5,0,,,,,,,,,,,0,0,,,28.5,0,
50208,10.05.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
50208,11.05.1961,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.2,0,
50208,12.05.1961,,,,,,,6.6,0,,,,,,,,,,,3,0,,,7.5,0,
50208,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,14.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50208,15.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50208,16.05.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
50208,17.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50208,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,19.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50208,20.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50208,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,26.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50208,27.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50208,28.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50208,29.05.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
50208,30.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50208,31.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50208,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,03.06.1961,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
50208,04.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50208,05.06.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50208,06.06.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
50208,07.06.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50208,08.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50208,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,10.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50208,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,12.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50208,13.06.1961,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
50208,14.06.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
50208,15.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50208,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,18.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50208,19.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50208,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,26.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50208,27.06.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
50208,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,03.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50208,04.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50208,05.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50208,06.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50208,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,08.07.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
50208,09.07.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
50208,10.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50208,11.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50208,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,13.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50208,14.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50208,15.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50208,16.07.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50208,17.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50208,18.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50208,19.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50208,20.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50208,21.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50208,22.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50208,23.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50208,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,27.07.1961,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
50208,28.07.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
50208,29.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50208,30.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50208,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,02.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50208,03.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50208,04.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50208,05.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50208,06.08.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50208,07.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50208,08.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50208,09.08.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
50208,10.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50208,11.08.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50208,12.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50208,13.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50208,14.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50208,15.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50208,16.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50208,17.08.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50208,18.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50208,19.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50208,20.08.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50208,21.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50208,22.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50208,23.08.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50208,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,25.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50208,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,06.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50208,07.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50208,08.09.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
50208,09.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50208,10.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50208,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,12.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50208,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,14.09.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50208,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,25.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50208,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,08.10.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50208,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,17.10.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
50208,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,20.10.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
50208,21.10.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
50208,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,23.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50208,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,25.10.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50208,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,28.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50208,29.10.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50208,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,01.11.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50208,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,03.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50208,04.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
50208,05.11.1961,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.6,0,
50208,06.11.1961,,,,,,,18.8,0,,,,,,,,,,,3,0,,,20.3,0,
50208,07.11.1961,,,,,,,1.4,0,,,,,,,,,,,6,0,,,1.8,0,
50208,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,09.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
50208,10.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50208,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,12.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50208,13.11.1961,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
50208,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50208,16.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50208,17.11.1961,,,,,,,2.6,0,,,,,,,,,,,1,0,,,3.1,0,
