STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50186,06.02.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
50186,07.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50186,08.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50186,09.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
50186,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,11.02.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50186,12.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50186,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,19.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50186,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,28.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50186,01.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50186,02.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50186,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50186,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,12.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50186,13.03.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50186,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,19.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
50186,20.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
50186,21.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50186,22.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,27.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50186,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,29.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50186,30.03.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
50186,31.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
50186,01.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50186,02.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
50186,03.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50186,04.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50186,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,07.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,08.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50186,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,15.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50186,16.04.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
50186,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,18.04.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
50186,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,29.04.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
50186,30.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50186,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,02.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50186,03.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50186,04.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50186,05.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
50186,06.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,07.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50186,08.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50186,09.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50186,10.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50186,11.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50186,12.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50186,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,16.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50186,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,21.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50186,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,26.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50186,27.05.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
50186,28.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50186,29.05.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
50186,30.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,01.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50186,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,03.06.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
50186,04.06.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
50186,05.06.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
50186,06.06.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
50186,07.06.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
50186,08.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50186,09.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50186,10.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50186,11.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50186,12.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50186,13.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50186,14.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50186,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,25.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50186,26.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50186,27.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50186,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,04.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50186,05.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50186,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,08.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50186,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,13.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50186,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,15.07.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
50186,16.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50186,17.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50186,18.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50186,19.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50186,20.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,27.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
50186,28.07.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
50186,29.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50186,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,02.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50186,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,04.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,06.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50186,07.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50186,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,09.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50186,10.08.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
50186,11.08.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
50186,12.08.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
50186,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,14.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50186,15.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50186,16.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50186,17.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50186,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,19.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50186,20.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50186,21.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50186,22.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50186,23.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50186,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,03.09.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
50186,04.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50186,05.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50186,06.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50186,07.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50186,08.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,12.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50186,13.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
50186,14.09.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
50186,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,08.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50186,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,17.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50186,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,20.10.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
50186,21.10.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
50186,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,23.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50186,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,25.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50186,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,28.10.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
50186,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,01.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50186,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,03.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50186,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,06.11.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
50186,07.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
50186,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,09.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50186,10.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50186,11.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50186,12.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50186,13.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50186,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
