STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50034,16.02.1961,6.8,0,3.4,0,1.5,0,0,0,86,0,6.70727267422896,0,,,1,0,,,0,0,,,0,0,
50034,17.02.1961,9.4,0,3.6,0,1.6,0,0,0,79,0,6.24920710304253,0,,,1,0,,,0,0,,,0,0,
50034,18.02.1961,3.1,0,1.3,0,-2.2,0,0,0,87,0,5.83925826456551,0,,,1,0,,,0,0,,,0,0,
50034,19.02.1961,5.8,0,4.4,0,0.9,0,3.6,0,85,0,7.11401695891179,0,,,1.7,0,,,0,0,,,4,0,
50034,20.02.1961,8,0,3.8,0,1.8,0,0,0,75,0,6.01726401959999,0,,,1,0,,,0,0,,,0,0,
50034,21.02.1961,6.2,0,4.3,0,0.5,0,0,0,73,0,6.06688204512935,0,,,2.7,0,,,0,0,,,0,0,
50034,22.02.1961,4.3,0,2.1,0,1.4,0,0,0,77,0,5.47403273987101,0,,,1.3,0,,,0,0,,,0,0,
50034,23.02.1961,3.5,0,2.8,0,1.7,0,0,0,73,0,5.45578361002663,0,,,1.3,0,,,0,0,,,0,0,
50034,24.02.1961,7.9,0,3.5,0,1.1,0,0,0,76,0,5.96949447909081,0,,,1,0,,,0,0,,,0,0,
50034,25.02.1961,2.7,0,1.7,0,-1.3,0,0,0,81,0,5.59543360145783,0,,,1.7,0,,,0,0,,,0,0,
50034,26.02.1961,7.9,0,2.8,0,0.5,0,0,0,78,0,5.82946741893256,0,,,1.7,0,,,0,0,,,0,0,
50034,27.02.1961,6.4,0,3.9,0,-0.9,0,0.8,0,82,0,6.62548655104767,0,,,1.3,0,,,0,0,,,1,0,
50034,28.02.1961,11.7,0,6,0,3.5,0,1.4,0,77,0,7.20598539800052,0,,,1.7,0,,,0,0,,,1.7,0,
50034,01.03.1961,5.6,0,3.9,0,1.5,0,1.1,0,76,0,6.14069485219052,0,,,2,0,,,0,0,,,1.4,0,
50034,02.03.1961,6.8,0,4.8,0,1.3,0,1.4,0,68,0,5.85318764347926,0,,,2,0,,,0,0,,,1.7,0,
50034,03.03.1961,7.3,0,5.4,0,2.3,0,0.1,0,79,0,7.09113354221367,0,,,1.7,0,,,0,0,,,0.2,0,
50034,04.03.1961,8.8,0,3.9,0,1.9,0,0,0,75,0,6.05989623571433,0,,,1,0,,,0,0,,,0,0,
50034,05.03.1961,12.5,0,4.6,0,-2.1,0,0,0,75,0,6.36584588094506,0,,,2.3,0,,,0,0,,,0,0,
50034,06.03.1961,12.4,0,5,0,-1.1,0,0,0,77,0,6.72129186416704,0,,,1.3,0,,,0,0,,,0,0,
50034,07.03.1961,13.7,0,5.3,0,-1.1,0,0,0,72,0,6.41790421794225,0,,,1,0,,,0,0,,,0,0,
50034,08.03.1961,14.5,0,5.7,0,-1.5,0,0,0,67,0,6.14089600361025,0,,,1.3,0,,,0,0,,,0,0,
50034,09.03.1961,15.1,0,6.1,0,-1.7,0,0,0,69,0,6.50222451585068,0,,,1,0,,,0,0,,,0,0,
50034,10.03.1961,15.4,0,6.7,0,-1.4,0,0,0,74,0,7.26864419116914,0,,,1,0,,,0,0,,,0,0,
50034,11.03.1961,9.7,0,6.3,0,1.1,0,0,0,82,0,7.83501167542214,0,,,1.7,0,,,0,0,,,0,0,
50034,12.03.1961,14.1,0,9.4,0,3.2,0,2.7,0,71,0,8.38343087754151,0,,,2,0,,,0,0,,,3.1,0,
50034,13.03.1961,10.4,0,8.9,0,7.4,0,2.7,0,92,0,10.5022227617888,0,,,2,0,,,0,0,,,3.1,0,
50034,14.03.1961,9.6,0,8.9,0,7.8,0,0.3,0,84,0,9.58898599989411,0,,,2.3,0,,,0,0,,,0.4,0,
50034,15.03.1961,11.6,0,9.8,0,7.4,0,0.1,0,82,0,9.94649413742721,0,,,0.7,0,,,0,0,,,0.2,0,
50034,16.03.1961,17.3,0,10.2,0,4.1,0,0,0,66,0,8.22345983491248,0,,,1.7,0,,,0,0,,,0,0,
50034,17.03.1961,17.7,0,9,0,1,0,0,0,70,0,8.04507825382292,0,,,1,0,,,0,0,,,0,0,
50034,18.03.1961,13.5,0,7.5,0,2.3,0,0.3,0,80,0,8.30203078587322,0,,,2.7,0,,,0,0,,,0.4,0,
50034,19.03.1961,7.2,0,2.4,0,1.4,0,0.6,0,78,0,5.66545185073748,0,,,2.7,0,,,0,0,,,0.8,0,
50034,20.03.1961,4.2,0,1.9,0,-0.3,0,6.4,0,72,0,5.0456889512672,0,,,4.7,0,,,0,0,,,7.2,0,
50034,21.03.1961,3.5,0,1.2,0,-0.1,0,5.7,0,84,0,5.59736334803786,0,,,4,0,,,8,0,,,6.5,0,
50034,22.03.1961,2.9,0,0.7,0,-2.8,0,1.3,0,72,0,4.62727795876009,0,,,5.7,0,,,5,0,,,1.7,0,
50034,23.03.1961,6.5,0,4.8,0,1.2,0,1.1,0,86,0,7.40256084322377,0,,,2.7,0,,,0,0,,,1.4,0,
50034,24.03.1961,8.8,0,7.2,0,4.6,0,0,0,73,0,7.42136016222887,0,,,2.3,0,,,0,0,,,0,0,
50034,25.03.1961,8.9,0,5.9,0,2.4,0,0,0,76,0,7.0632327779818,0,,,2.7,0,,,0,0,,,0,0,
50034,26.03.1961,13.6,0,8.4,0,-0.1,0,0,0,70,0,7.72433181467637,0,,,2.3,0,,,0,0,,,0,0,
50034,27.03.1961,10,0,3.4,0,0.4,0,0.8,0,73,0,5.69338261882225,0,,,5.7,0,,,0,0,,,1,0,
50034,28.03.1961,4.1,0,2.4,0,-2,0,1.9,0,73,0,5.3022818603056,0,,,5.7,0,,,0,0,,,2.3,0,
50034,29.03.1961,5.6,0,4.1,0,0.9,0,1.8,0,84,0,6.88347485399806,0,,,2.3,0,,,0,0,,,2.1,0,
50034,30.03.1961,8.2,0,7.2,0,2.6,0,14.6,0,89,0,9.04795964984067,0,,,3.3,0,,,0,0,,,15.4,0,
50034,31.03.1961,8.2,0,5.5,0,4.6,0,4.6,0,84,0,7.5926463254799,0,,,3,0,,,0,0,,,5.1,0,
50034,01.04.1961,11.8,0,7.7,0,2.1,0,5.7,0,82,0,8.62683905625797,0,,,2.7,0,,,0,0,,,6.2,0,
50034,02.04.1961,9.7,0,7.5,0,4.8,0,13.7,0,90,0,9.33978463410737,0,,,1,0,,,0,0,,,14.5,0,
50034,03.04.1961,9.8,0,8.2,0,7.4,0,1.6,0,78,0,8.49079313717627,0,,,1.7,0,,,0,0,,,1.9,0,
50034,04.04.1961,11.7,0,9.6,0,7,0,3.3,0,81,0,9.69392430669845,0,,,1.7,0,,,0,0,,,3.7,0,
50034,05.04.1961,20.7,0,12.6,0,5.2,0,0,0,69,0,10.0807555711248,0,,,2,0,,,0,0,,,0,0,
50034,06.04.1961,23.5,0,14.2,0,6.5,0,0,0,66,0,10.7037161781736,0,,,2.3,0,,,0,0,,,0,0,
50034,07.04.1961,24,0,15.4,0,5.6,0,1.1,0,66,0,11.565462792267,0,,,2,0,,,0,0,,,1.4,0,
50034,08.04.1961,19.6,0,9.4,0,7.4,0,2.2,0,87,0,10.2726547372692,0,,,3,0,,,0,0,,,2.6,0,
50034,09.04.1961,11.9,0,6.8,0,4,0,0,0,67,0,6.6265769306315,0,,,2,0,,,0,0,,,0,0,
50034,10.04.1961,14.2,0,8.6,0,0.8,0,0.2,0,76,0,8.50111637921179,0,,,2.7,0,,,0,0,,,0.4,0,
50034,11.04.1961,17.9,0,10.9,0,5.9,0,0,0,79,0,10.3143412534061,0,,,1.3,0,,,0,0,,,0,0,
50034,12.04.1961,17.2,0,10.6,0,4.3,0,0.3,0,80,0,10.2380441511129,0,,,2.3,0,,,0,0,,,0.5,0,
50034,13.04.1961,20.8,0,12.4,0,4.2,0,0,0,80,0,11.5351771875082,0,,,2,0,,,0,0,,,0,0,
50034,14.04.1961,22.6,0,13,0,4.9,0,0.3,0,73,0,10.9485991495119,0,,,1,0,,,0,0,,,0.5,0,
50034,15.04.1961,19.1,0,12.3,0,8.2,0,4.2,0,76,0,10.8865317875204,0,,,2.3,0,,,0,0,,,4.7,0,
50034,16.04.1961,11.3,0,9.4,0,8.4,0,4.7,0,87,0,10.2726547372692,0,,,1.7,0,,,0,0,,,5.2,0,
50034,17.04.1961,17.1,0,9.9,0,2.6,0,0,0,72,0,8.79236829643389,0,,,1.3,0,,,0,0,,,0,0,
50034,18.04.1961,18.2,0,11.2,0,6,0,6.8,0,80,0,10.6554192630328,0,,,1.3,0,,,0,0,,,7.4,0,
50034,19.04.1961,13.2,0,9.9,0,8.5,0,0.1,0,87,0,10.6241116915243,0,,,0.7,0,,,0,0,,,0.2,0,
50034,20.04.1961,16.3,0,10.2,0,3.9,0,0.8,0,79,0,9.84323222663767,0,,,1,0,,,0,0,,,1.1,0,
50034,21.04.1961,17.6,0,12.8,0,5.9,0,0,0,63,0,9.32577657684621,0,,,3,0,,,0,0,,,0,0,
50034,22.04.1961,19.7,0,13.1,0,8.8,0,3.7,0,77,0,11.6243475851674,0,,,3,0,,,0,0,,,4.2,0,
50034,23.04.1961,16.8,0,12.4,0,8.3,0,0.1,0,71,0,10.2374697539136,0,,,2.7,0,,,0,0,,,0.2,0,
50034,24.04.1961,16.1,0,11.7,0,8.6,0,0,0,75,0,10.3261495189713,0,,,2,0,,,0,0,,,0,0,
50034,25.04.1961,18.1,0,12.4,0,5.6,0,0,0,66,0,9.5165211796943,0,,,2,0,,,0,0,,,0,0,
50034,26.04.1961,18.5,0,12.8,0,4.2,0,0,0,68,0,10.0659175750086,0,,,1,0,,,0,0,,,0,0,
50034,27.04.1961,13.6,0,11.3,0,9.8,0,0,0,74,0,9.92193289217666,0,,,2,0,,,0,0,,,0,0,
50034,28.04.1961,15.9,0,11.5,0,6.4,0,0,0,64,0,8.69571937226495,0,,,1.7,0,,,0,0,,,0,0,
50034,29.04.1961,16.3,0,11.2,0,7.1,0,9.7,0,83,0,11.0549974853966,0,,,4,0,,,0,0,,,10.4,0,
50034,30.04.1961,14.1,0,11.6,0,9.4,0,0.2,0,79,0,10.8051202668827,0,,,2,0,,,0,0,,,0.4,0,
50034,01.05.1961,13.3,0,11.1,0,9.7,0,0.3,0,83,0,10.9817685572485,0,,,1.7,0,,,0,0,,,0.5,0,
50034,02.05.1961,16.8,0,12.2,0,8.6,0,1.1,0,72,0,10.2458454027837,0,,,2,0,,,0,0,,,1.4,0,
50034,03.05.1961,15.6,0,11.2,0,8.2,0,1,0,78,0,10.389033781457,0,,,1,0,,,0,0,,,1.3,0,
50034,04.05.1961,17.1,0,13.2,0,6.6,0,0.7,0,78,0,11.8525646813297,0,,,2.7,0,,,0,0,,,0.9,0,
50034,05.05.1961,19.1,0,14.1,0,8.6,0,13.2,0,86,0,13.8570906368652,0,,,1.3,0,,,0,0,,,13.9,0,
50034,06.05.1961,17.1,0,14,0,12.6,0,0.3,0,80,0,12.806907723303,0,,,1.7,0,,,0,0,,,0.5,0,
50034,07.05.1961,16.1,0,11.1,0,8.6,0,3.8,0,75,0,9.92328484088719,0,,,3,0,,,0,0,,,4.3,0,
50034,08.05.1961,12.9,0,8.7,0,6.9,0,4.1,0,74,0,8.33374465329647,0,,,3.3,0,,,0,0,,,4.6,0,
50034,09.05.1961,9.7,0,7.1,0,4.2,0,8.9,0,86,0,8.68312916685003,0,,,4,0,,,0,0,,,9.5,0,
50034,10.05.1961,10.1,0,7.2,0,5.9,0,1.8,0,74,0,7.5230226302046,0,,,4.3,0,,,0,0,,,2.2,0,
50034,11.05.1961,7.6,0,5.6,0,4.3,0,4.4,0,85,0,7.73669716963298,0,,,1.3,0,,,0,0,,,4.9,0,
50034,12.05.1961,8.2,0,6.9,0,4.6,0,1.3,0,78,0,7.76782284733786,0,,,2,0,,,0,0,,,1.6,0,
50034,13.05.1961,15.5,0,10.7,0,5.4,0,0,0,69,0,8.88943717295782,0,,,1.3,0,,,0,0,,,0,0,
50034,14.05.1961,14.5,0,10,0,6.1,0,0,0,62,0,7.62219178122936,0,,,2.3,0,,,0,0,,,0,0,
50034,15.05.1961,12.4,0,7.9,0,0.5,0,0,0,71,0,7.57233575519087,0,,,1.3,0,,,0,0,,,0,0,
50034,16.05.1961,13.4,0,9.6,0,3.6,0,0,0,69,0,8.25778737237276,0,,,2.7,0,,,0,0,,,0,0,
50034,17.05.1961,11.7,0,8.5,0,7.5,0,0,0,77,0,8.55469570614491,0,,,1.3,0,,,0,0,,,0,0,
50034,18.05.1961,14.8,0,8.3,0,2.5,0,0,0,71,0,7.78158089768513,0,,,1.3,0,,,0,0,,,0,0,
50034,19.05.1961,15.1,0,10.4,0,4.9,0,0,0,69,0,8.71309934743549,0,,,1.7,0,,,0,0,,,0,0,
50034,20.05.1961,14.3,0,10.3,0,6.9,0,0.3,0,75,0,9.40761551906889,0,,,3,0,,,0,0,,,0.5,0,
50034,21.05.1961,13.4,0,10.7,0,5.9,0,0.2,0,74,0,9.53359928694027,0,,,3.3,0,,,0,0,,,0.4,0,
50034,22.05.1961,15.5,0,11.6,0,8.9,0,0,0,76,0,10.3947992440897,0,,,2,0,,,0,0,,,0,0,
50034,23.05.1961,18.4,0,11.4,0,3.5,0,0,0,64,0,8.63825858870913,0,,,2,0,,,0,0,,,0,0,
50034,24.05.1961,19.8,0,12.7,0,3.9,0,0,0,65,0,9.55891801179263,0,,,2.7,0,,,0,0,,,0,0,
50034,25.05.1961,21.6,0,15.1,0,5.3,0,0,0,63,0,10.8288634039954,0,,,1.3,0,,,0,0,,,0,0,
50034,26.05.1961,20.8,0,13.5,0,8.2,0,2.8,0,81,0,12.5518747731395,0,,,1.3,0,,,0,0,,,3.2,0,
50034,27.05.1961,12.4,0,9.6,0,7.2,0,9.2,0,83,0,9.9332804624194,0,,,1.3,0,,,0,0,,,9.9,0,
50034,28.05.1961,9.6,0,7,0,4.5,0,2.8,0,77,0,7.72117193675053,0,,,2.3,0,,,0,0,,,3.2,0,
50034,29.05.1961,7.6,0,6.2,0,5.4,0,8.6,0,89,0,8.44521266668133,0,,,1,0,,,0,0,,,9.2,0,
50034,30.05.1961,8.7,0,7.7,0,5.3,0,0.2,0,80,0,8.41642834756875,0,,,2.3,0,,,0,0,,,0.4,0,
50034,31.05.1961,17.5,0,11.2,0,7.1,0,0,0,73,0,9.72307007751746,0,,,1.3,0,,,0,0,,,0,0,
50034,01.06.1961,23.3,0,16.5,0,5.6,0,4.8,0,69,0,12.9721331157483,0,,,1,0,,,0,0,,,5.3,0,
50034,02.06.1961,20.4,0,14.8,0,10.6,0,0,0,64,0,10.7900972497629,0,,,4,0,,,0,0,,,0,0,
50034,03.06.1961,18.2,0,13.9,0,8.3,0,6.1,0,78,0,12.4058724036319,0,,,2,0,,,0,0,,,6.7,0,
50034,04.06.1961,17.6,0,14.1,0,11.8,0,13.6,0,91,0,14.6627354413341,0,,,0.7,0,,,0,0,,,14.4,0,
50034,05.06.1961,21.6,0,15.8,0,12.2,0,7.7,0,81,0,14.5626974980301,0,,,1.3,0,,,0,0,,,8.3,0,
50034,06.06.1961,20.3,0,15.6,0,12.2,0,5.7,0,84,0,14.9097956092267,0,,,1.3,0,,,0,0,,,6.2,0,
50034,07.06.1961,22.6,0,16.9,0,12.7,0,0.4,0,76,0,14.656024125552,0,,,1.7,0,,,0,0,,,0.6,0,
50034,08.06.1961,19.6,0,16.3,0,14.2,0,1.1,0,78,0,14.478499278676,0,,,2,0,,,0,0,,,1.4,0,
50034,09.06.1961,21.1,0,16.9,0,12.1,0,14.8,0,81,0,15.6202362390751,0,,,1.3,0,,,0,0,,,15.6,0,
50034,10.06.1961,17.1,0,12.8,0,11.4,0,0.4,0,80,0,11.8422559705984,0,,,2.3,0,,,0,0,,,0.6,0,
50034,11.06.1961,15.2,0,13,0,10.2,0,5.1,0,85,0,12.7483688727193,0,,,1,0,,,0,0,,,5.6,0,
50034,12.06.1961,17.7,0,13.2,0,10.4,0,5.7,0,72,0,10.9408289366121,0,,,3.3,0,,,0,0,,,6.2,0,
50034,13.06.1961,15.9,0,12.5,0,7.4,0,17.7,0,85,0,12.3369902470365,0,,,3,0,,,0,0,,,18.5,0,
50034,14.06.1961,14.5,0,12,0,10.4,0,2,0,86,0,12.077734546429,0,,,1,0,,,0,0,,,2.4,0,
50034,15.06.1961,18.1,0,13.3,0,9.9,0,0,0,64,0,9.78893126865627,0,,,2,0,,,0,0,,,0,0,
50034,16.06.1961,21.1,0,14.5,0,6.1,0,0,0,66,0,10.9137027086686,0,,,1,0,,,0,0,,,0,0,
50034,17.06.1961,22.1,0,16,0,8.3,0,0,0,65,0,11.8365646551541,0,,,1.7,0,,,0,0,,,0,0,
50034,18.06.1961,25.6,0,19.2,0,9.6,0,0,0,65,0,14.4850846357274,0,,,0.3,0,,,0,0,,,0,0,
50034,19.06.1961,18.9,0,15.2,0,13.2,0,0.8,0,78,0,13.4937114685023,0,,,0.3,0,,,0,0,,,1.1,0,
50034,20.06.1961,21.4,0,15.6,0,6.6,0,0,0,65,0,11.537341840473,0,,,0.3,0,,,0,0,,,0,0,
50034,21.06.1961,22.9,0,15.5,0,8.7,0,0,0,67,0,11.816304143298,0,,,1,0,,,0,0,,,0,0,
50034,22.06.1961,25.3,0,18.3,0,8.3,0,0,0,67,0,14.1137639555304,0,,,0.7,0,,,0,0,,,0,0,
50034,23.06.1961,23.4,0,18.4,0,8.3,0,0,0,60,0,12.7187202011064,0,,,2,0,,,0,0,,,0,0,
50034,24.06.1961,25.5,0,18.7,0,10.2,0,0,0,58,0,12.527937471155,0,,,1.7,0,,,0,0,,,0,0,
50034,25.06.1961,29.1,0,21,0,10.6,0,0.7,0,60,0,14.9458633530884,0,,,1.7,0,,,0,0,,,0.9,0,
50034,26.06.1961,26.8,0,21.6,0,15,0,0.1,0,74,0,19.1236551811951,0,,,0.7,0,,,0,0,,,0.2,0,
50034,27.06.1961,22.9,0,17.7,0,15.5,0,3,0,85,0,17.2423657470763,0,,,1,0,,,0,0,,,3.4,0,
50034,28.06.1961,18.4,0,13.7,0,11.3,0,0,0,58,0,9.10564467652418,0,,,2.3,0,,,0,0,,,0,0,
50034,29.06.1961,22.4,0,15.8,0,6.8,0,0,0,62,0,11.1467561096033,0,,,1,0,,,0,0,,,0,0,
50034,30.06.1961,25.8,0,18.7,0,8.6,0,0,0,62,0,13.3919331588209,0,,,1,0,,,0,0,,,0,0,
50034,01.07.1961,28.6,0,20.9,0,11.5,0,0,0,62,0,15.3494412519674,0,,,0.7,0,,,0,0,,,0,0,
50034,02.07.1961,30.1,0,22.3,0,12.4,0,0,0,57,0,15.3727159986907,0,,,1,0,,,0,0,,,0,0,
50034,03.07.1961,30.7,0,22.5,0,13.4,0,0,0,64,0,17.471625532839,0,,,2,0,,,0,0,,,0,0,
50034,04.07.1961,22.5,0,16.5,0,12.9,0,3.9,0,73,0,13.7241408326033,0,,,2,0,,,0,0,,,4.4,0,
50034,05.07.1961,16.2,0,11.3,0,9.2,0,2.5,0,71,0,9.51969236952085,0,,,5,0,,,0,0,,,2.9,0,
50034,06.07.1961,14.1,0,10.7,0,7.2,0,0,0,74,0,9.53359928694027,0,,,4,0,,,0,0,,,0,0,
50034,07.07.1961,18.3,0,13.4,0,7.9,0,0,0,63,0,9.69909328273349,0,,,2.3,0,,,0,0,,,0,0,
50034,08.07.1961,20.5,0,15.9,0,6.1,0,4.9,0,58,0,10.4945463034752,0,,,1.3,0,,,0,0,,,5.4,0,
50034,09.07.1961,17.1,0,14.3,0,12.1,0,0.4,0,74,0,12.0791714126875,0,,,3.7,0,,,0,0,,,0.6,0,
50034,10.07.1961,18.3,0,15.6,0,12.1,0,0.4,0,70,0,12.4248296743556,0,,,2.7,0,,,0,0,,,0.6,0,
50034,11.07.1961,24.9,0,18.8,0,12.6,0,0,0,68,0,14.7800533795698,0,,,2,0,,,0,0,,,0,0,
50034,12.07.1961,28.2,0,20.7,0,12.2,0,0,0,65,0,15.895354004924,0,,,1.3,0,,,0,0,,,0,0,
50034,13.07.1961,20.1,0,15.5,0,13.8,0,1.3,0,75,0,13.2272061305574,0,,,3.3,0,,,0,0,,,1.6,0,
50034,14.07.1961,18.3,0,14.9,0,10.2,0,7.9,0,72,0,12.2174088971101,0,,,3,0,,,0,0,,,8.5,0,
50034,15.07.1961,20.2,0,14.3,0,12.5,0,5.6,0,85,0,13.8747239199789,0,,,2.3,0,,,0,0,,,6.1,0,
50034,16.07.1961,18.5,0,12.9,0,9.7,0,10.1,0,87,0,12.9631480384413,0,,,2.3,0,,,0,0,,,10.8,0,
50034,17.07.1961,13.9,0,12.1,0,10.9,0,2.6,0,86,0,12.157682002862,0,,,2,0,,,0,0,,,3,0,
50034,18.07.1961,16.5,0,12.7,0,9.8,0,1.3,0,81,0,11.9118824454647,0,,,2,0,,,0,0,,,1.6,0,
50034,19.07.1961,19.8,0,14.1,0,10.8,0,0.5,0,74,0,11.9235431061398,0,,,2,0,,,0,0,,,0.7,0,
50034,20.07.1961,17.6,0,13.3,0,8.5,0,0.2,0,77,0,11.7773079326021,0,,,2.3,0,,,0,0,,,0.4,0,
