STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97057,20.03.1961,,,1.728557645,2,,,2.9,2,88.05417,2,,,,,3.9,2,,,,,,,3.4,2,
97057,21.03.1961,,,1.571280441,2,,,7.3,2,94.895836,2,,,,,4.3,2,,,,,,,8.2,2,
97057,22.03.1961,,,1.509410109,2,,,2.1,2,85.50833,2,,,,,3.6,2,,,,,,,2.6,2,
97057,23.03.1961,,,6.266389297,2,,,1,2,92.1625,2,,,,,3,2,,,,,,,1.2,2,
97057,24.03.1961,,,7.738889478,2,,,0,2,80.00833,2,,,,,2.5,2,,,,,,,0,2,
97057,25.03.1961,,,7.548870145,2,,,0,2,84.05417,2,,,,,2.2,2,,,,,,,0,2,
97057,26.03.1961,,,9.55301079,2,,,0,2,69.416664,2,,,,,3.4,2,,,,,,,0,2,
97057,27.03.1961,,,3.676404223,2,,,2.8,2,81.24167,2,,,,,5.3,2,,,,,,,3.2,2,
97057,28.03.1961,,,2.975709322,2,,,3.6,2,83.645836,2,,,,,6,2,,,,,,,4.2,2,
97057,29.03.1961,,,5.416284462,2,,,1.8,2,87.8125,2,,,,,5.3,2,,,,,,,2.1,2,
97057,30.03.1961,,,8.771596627,2,,,8.9,2,92.1375,2,,,,,4.4,2,,,,,,,9.6,2,
97057,31.03.1961,,,4.309646889,2,,,3.5,2,92.270836,2,,,,,3.4,2,,,,,,,3.9,2,
97057,01.04.1961,,,8.24869113,2,,,7.1,2,85.76667,2,,,,,2.9,2,,,,,,,7.7,2,
97057,02.04.1961,,,7.601147597,2,,,9.6,2,96.4125,2,,,,,1.9,2,,,,,,,10.3,2,
97057,03.04.1961,,,6.65627386,2,,,6.4,2,82.92083,2,,,,,2.2,2,,,,,,,7,2,
97057,04.04.1961,,,7.696083096,2,,,2.5,2,92.925,2,,,,,1.9,2,,,,,,,2.9,2,
97057,05.04.1961,,,15.898758519,2,,,0,2,65.895836,2,,,,,2.2,2,,,,,,,0,2,
97057,06.04.1961,,,17.491523959,2,,,0,2,59.4125,2,,,,,1.9,2,,,,,,,0,2,
97057,07.04.1961,,,18.069128369,2,,,3.5,2,61.875,2,,,,,2.2,2,,,,,,,4,2,
97057,08.04.1961,,,8.206057564,2,,,3.8,2,94.44583,2,,,,,1.9,2,,,,,,,4.3,2,
97057,09.04.1961,,,5.662601007,2,,,0,2,79.24167,2,,,,,1.7,2,,,,,,,0,2,
97057,10.04.1961,,,9.389031381,2,,,0,2,70.46667,2,,,,,1.7,2,,,,,,,0,2,
97057,11.04.1961,,,10.815741335,2,,,0,2,80.416664,2,,,,,1.2,2,,,,,,,0,2,
97057,12.04.1961,,,12.027129491,2,,,0,2,77.541664,2,,,,,1,2,,,,,,,0,2,
97057,13.04.1961,,,15.009949099,2,,,0,2,77.104164,2,,,,,1.3,2,,,,,,,0,2,
97057,14.04.1961,,,15.80076645,2,,,0,2,68.5375,2,,,,,1.6,2,,,,,,,0,2,
97057,15.04.1961,,,12.489318647,2,,,9.9,2,93.941666,2,,,,,1.4,2,,,,,,,10.6,2,
97057,16.04.1961,,,9.634129216,2,,,6.3,2,98.46667,2,,,,,1.3,2,,,,,,,6.9,2,
97057,17.04.1961,,,12.223892745,2,,,0,2,82.07917,2,,,,,1,2,,,,,,,0,2,
97057,18.04.1961,,,12.397372755,2,,,14.6,2,87.50833,2,,,,,1.2,2,,,,,,,15.4,2,
97057,19.04.1961,,,11.050198331,2,,,0,2,86.425,2,,,,,1,2,,,,,,,0,2,
97057,20.04.1961,,,11.860212293,2,,,0,2,74.77917,2,,,,,1.3,2,,,,,,,0,2,
97057,21.04.1961,,,13.212430814,2,,,0,2,71.2625,2,,,,,1.8,2,,,,,,,0,2,
97057,22.04.1961,,,15.179957782,2,,,0,2,74.525,2,,,,,2.7,2,,,,,,,0,2,
97057,23.04.1961,,,13.813473106,2,,,0,2,76.27917,2,,,,,2.9,2,,,,,,,0,2,
97057,24.04.1961,,,13.783418512,2,,,0,2,76.0625,2,,,,,1.7,2,,,,,,,0,2,
97057,25.04.1961,,,11.669332315,2,,,0,2,77.8625,2,,,,,1.6,2,,,,,,,0,2,
97057,26.04.1961,,,13.376690125,2,,,0,2,79.145836,2,,,,,1.7,2,,,,,,,0,2,
97057,27.04.1961,,,11.968855979,2,,,0,2,81.745834,2,,,,,1.7,2,,,,,,,0,2,
97057,28.04.1961,,,12.160858512,2,,,0,2,78.48333,2,,,,,1.3,2,,,,,,,0,2,
97057,29.04.1961,,,12.923874887,2,,,6.5,2,81.4875,2,,,,,1.6,2,,,,,,,7.1,2,
97057,30.04.1961,,,12.02259142,2,,,9.3,2,94.76667,2,,,,,1.4,2,,,,,,,10,2,
97057,01.05.1961,,,11.474492063,2,,,3,2,96.79583,2,,,,,1.3,2,,,,,,,3.4,2,
97057,02.05.1961,,,13.089958595,2,,,1.4,2,80.55,2,,,,,1.7,2,,,,,,,1.7,2,
97057,03.05.1961,,,11.842025699,2,,,2.4,2,83.025,2,,,,,1.7,2,,,,,,,2.8,2,
97057,04.05.1961,,,14.234632941,2,,,1.2,2,79.25833,2,,,,,1.4,2,,,,,,,1.5,2,
97057,05.05.1961,,,17.027831283,2,,,9.9,2,81.32083,2,,,,,1.8,2,,,,,,,10.6,2,
97057,06.05.1961,,,14.03594935,2,,,6.9,2,88.9,2,,,,,1.6,2,,,,,,,7.5,2,
97057,07.05.1961,,,12.136932411,2,,,4.5,2,86.78333,2,,,,,3,2,,,,,,,5,2,
97057,08.05.1961,,,9.255561107,2,,,6.6,2,82.854164,2,,,,,4,2,,,,,,,7.2,2,
97057,09.05.1961,,,8.306186478,2,,,14.5,2,94.7875,2,,,,,4.5,2,,,,,,,15.3,2,
97057,10.05.1961,,,7.61659371,2,,,9,2,92.47083,2,,,,,3.9,2,,,,,,,9.6,2,
97057,11.05.1961,,,6.654334694,2,,,7.5,2,97.325,2,,,,,2.6,2,,,,,,,8.1,2,
97057,12.05.1961,,,6.95455543,2,,,7,2,96.32083,2,,,,,2.1,2,,,,,,,7.6,2,
97057,13.05.1961,,,10.149085839,2,,,1.7,2,85.770836,2,,,,,2.2,2,,,,,,,2,2,
97057,14.05.1961,,,7.889857612,2,,,0,2,77.475,2,,,,,1.9,2,,,,,,,0,2,
97057,15.05.1961,,,8.140064016,2,,,1.1,2,90.525,2,,,,,1.6,2,,,,,,,1.4,2,
97057,16.05.1961,,,9.82258472,2,,,3,2,86.225,2,,,,,1.7,2,,,,,,,3.4,2,
97057,17.05.1961,,,9.421045052,2,,,0.9,2,84.8375,2,,,,,1.7,2,,,,,,,1.2,2,
97057,18.05.1961,,,10.603935314,2,,,0,2,77.25,2,,,,,1.3,2,,,,,,,0,2,
97057,19.05.1961,,,11.418760126,2,,,0,2,78.066666,2,,,,,1.3,2,,,,,,,0,2,
97057,20.05.1961,,,10.290845252,2,,,1.8,2,87.270836,2,,,,,1.2,2,,,,,,,2.2,2,
97057,21.05.1961,,,10.62051226,2,,,2.6,2,89.541664,2,,,,,1.2,2,,,,,,,3,2,
97057,22.05.1961,,,11.619618573,2,,,0,2,86.629166,2,,,,,1.4,2,,,,,,,0,2,
97057,23.05.1961,,,12.573572664,2,,,0,2,73.52917,2,,,,,1.2,2,,,,,,,0,2,
97057,24.05.1961,,,12.823125308,2,,,0,2,75.9375,2,,,,,1,2,,,,,,,0,2,
97057,25.05.1961,,,15.071155774,2,,,0,2,72.575,2,,,,,1,2,,,,,,,0,2,
97057,26.05.1961,,,16.421528563,2,,,4.6,2,69.59167,2,,,,,1.3,2,,,,,,,5.1,2,
97057,27.05.1961,,,7.463893318,2,,,14.6,2,98.50833,2,,,,,1.7,2,,,,,,,15.4,2,
97057,28.05.1961,,,6.553178631,2,,,5.8,2,95.25,2,,,,,1.2,2,,,,,,,6.3,2,
97057,29.05.1961,,,7.073974915,2,,,22,2,99.933334,2,,,,,1.8,2,,,,,,,22.9,2,
97057,30.05.1961,,,7.754362061,2,,,7,2,98.7,2,,,,,2.2,2,,,,,,,7.6,2,
97057,31.05.1961,,,10.284595232,2,,,2.1,2,89.51667,2,,,,,1.7,2,,,,,,,2.5,2,
97057,01.06.1961,,,18.410442129,2,,,0,2,72.5625,2,,,,,1.8,2,,,,,,,0,2,
97057,02.06.1961,,,15.864414223,2,,,0,2,69.120834,2,,,,,2.2,2,,,,,,,0,2,
97057,03.06.1961,,,15.492958134,2,,,11.6,2,76.7125,2,,,,,1.7,2,,,,,,,12.3,2,
97057,04.06.1961,,,15.034101577,2,,,9.9,2,98.90833,2,,,,,1.3,2,,,,,,,10.6,2,
97057,05.06.1961,,,17.003642606,2,,,10.2,2,90.0625,2,,,,,0.9,2,,,,,,,10.9,2,
97057,06.06.1961,,,16.906510516,2,,,9.9,2,88.03333,2,,,,,0.9,2,,,,,,,10.6,2,
97057,07.06.1961,,,17.898888772,2,,,11.5,2,88.629166,2,,,,,1.2,2,,,,,,,12.2,2,
97057,08.06.1961,,,16.348163609,2,,,0,2,87.8,2,,,,,1.2,2,,,,,,,0,2,
97057,09.06.1961,,,17.793183829,2,,,13.3,2,84.3625,2,,,,,1.3,2,,,,,,,14,2,
97057,10.06.1961,,,12.088147353,2,,,5.7,2,99.40417,2,,,,,1.4,2,,,,,,,6.2,2,
97057,11.06.1961,,,14.543554779,2,,,4.5,2,86.125,2,,,,,1.2,2,,,,,,,5,2,
97057,12.06.1961,,,14.350867638,2,,,2.6,2,82.441666,2,,,,,1.7,2,,,,,,,3,2,
97057,13.06.1961,,,14.482670282,2,,,7.6,2,85.50833,2,,,,,2.3,2,,,,,,,8.2,2,
97057,14.06.1961,,,12.984620227,2,,,8.4,2,92.4625,2,,,,,2.3,2,,,,,,,9,2,
97057,15.06.1961,,,12.749937032,2,,,0,2,78.57083,2,,,,,1.7,2,,,,,,,0,2,
97057,16.06.1961,,,14.460311169,2,,,0,2,71.61667,2,,,,,1.2,2,,,,,,,0,2,
97057,17.06.1961,,,17.961735579,2,,,0,2,67.004166,2,,,,,1.2,2,,,,,,,0,2,
97057,18.06.1961,,,21.90855222,2,,,2.6,2,62.054165,2,,,,,1.8,2,,,,,,,3,2,
97057,19.06.1961,,,14.749464153,2,,,1,2,86.604164,2,,,,,1.6,2,,,,,,,1.3,2,
97057,20.06.1961,,,15.191054329,2,,,0,2,70.245834,2,,,,,1.2,2,,,,,,,0,2,
97057,21.06.1961,,,15.483996804,2,,,0,2,72.53333,2,,,,,1.4,2,,,,,,,0,2,
97057,22.06.1961,,,19.000968297,2,,,3.2,2,69.72083,2,,,,,1.4,2,,,,,,,3.6,2,
97057,23.06.1961,,,18.550724315,2,,,0,2,70.60833,2,,,,,1.8,2,,,,,,,0,2,
97057,24.06.1961,,,20.024509221,2,,,0,2,65.9625,2,,,,,1.6,2,,,,,,,0,2,
97057,25.06.1961,,,22.95122797,2,,,0,2,61.833332,2,,,,,1.3,2,,,,,,,0,2,
97057,26.06.1961,,,23.636836842,2,,,0,2,69.975,2,,,,,1.4,2,,,,,,,0,2,
97057,27.06.1961,,,19.167163396,2,,,4.2,2,81.98333,2,,,,,2.1,2,,,,,,,4.7,2,
97057,28.06.1961,,,14.351635152,2,,,0,2,72.275,2,,,,,2.1,2,,,,,,,0,2,
97057,29.06.1961,,,17.548747749,2,,,0,2,67.354164,2,,,,,1.2,2,,,,,,,0,2,
97057,30.06.1961,,,20.449164145,2,,,0,2,61.2125,2,,,,,1,2,,,,,,,0,2,
97057,01.07.1961,,,23.119228089,2,,,0,2,59.4125,2,,,,,0.8,2,,,,,,,0,2,
97057,02.07.1961,,,24.343969175,2,,,0,2,57.6,2,,,,,0.9,2,,,,,,,0,2,
97057,03.07.1961,,,23.947383319,2,,,0,2,63.7375,2,,,,,1.7,2,,,,,,,0,2,
97057,04.07.1961,,,16.211556189,2,,,2.4,2,84.7375,2,,,,,2.6,2,,,,,,,2.8,2,
97057,05.07.1961,,,11.793956786,2,,,2.8,2,78.666664,2,,,,,3.1,2,,,,,,,3.2,2,
97057,06.07.1961,,,11.988662317,2,,,0.8,2,80.2625,2,,,,,2.3,2,,,,,,,1.1,2,
97057,07.07.1961,,,14.169894111,2,,,0,2,68.96667,2,,,,,1.6,2,,,,,,,0,2,
97057,08.07.1961,,,17.4167821,2,,,4.9,2,63.191666,2,,,,,1.6,2,,,,,,,5.4,2,
97057,09.07.1961,,,15.032167905,2,,,6.5,2,82.59167,2,,,,,2.1,2,,,,,,,7.1,2,
97057,10.07.1961,,,15.331540576,2,,,1,2,76.14167,2,,,,,1.9,2,,,,,,,1.3,2,
97057,11.07.1961,,,19.434984319,2,,,0,2,72.958336,2,,,,,1.6,2,,,,,,,0,2,
97057,12.07.1961,,,22.70906718,2,,,0,2,66.98333,2,,,,,1.8,2,,,,,,,0,2,
97057,13.07.1961,,,17.258724046,2,,,2.3,2,77.504166,2,,,,,2.9,2,,,,,,,2.7,2,
97057,14.07.1961,,,16.304336999,2,,,1.7,2,69.1875,2,,,,,3,2,,,,,,,2,2,
97057,15.07.1961,,,17.936371902,2,,,0,2,62.629166,2,,,,,2.3,2,,,,,,,0,2,
97057,16.07.1961,,,15.040922719,2,,,5.3,2,75.183334,2,,,,,2.1,2,,,,,,,5.8,2,
97057,17.07.1961,,,12.898498006,2,,,4.3,2,92.004166,2,,,,,2.2,2,,,,,,,4.8,2,
97057,18.07.1961,,,14.307721618,2,,,4.8,2,88.0125,2,,,,,1.9,2,,,,,,,5.3,2,
97057,19.07.1961,,,14.043208974,2,,,3.2,2,88.8875,2,,,,,1.6,2,,,,,,,3.6,2,
97057,20.07.1961,,,14.880498592,2,,,1.9,2,83.645836,2,,,,,1.8,2,,,,,,,2.3,2,
97057,21.07.1961,,,13.874390539,2,,,1.5,2,90.370834,2,,,,,2.1,2,,,,,,,1.8,2,
97057,22.07.1961,,,13.703270458,2,,,0,2,90,2,,,,,1.8,2,,,,,,,0,2,
97057,23.07.1961,,,14.107589139,2,,,0,2,87.8,2,,,,,1.6,2,,,,,,,0,2,
97057,24.07.1961,,,13.649342343,2,,,0,2,82.09583,2,,,,,1.3,2,,,,,,,0,2,
97057,25.07.1961,,,14.897291161,2,,,0,2,75.9375,2,,,,,1.3,2,,,,,,,0,2,
97057,26.07.1961,,,19.764886155,2,,,0,2,59.425,2,,,,,2.1,2,,,,,,,0,2,
97057,27.07.1961,,,16.853648353,2,,,13.6,2,83.225,2,,,,,2.3,2,,,,,,,14.4,2,
97057,28.07.1961,,,14.152686757,2,,,10.3,2,96.729164,2,,,,,1.9,2,,,,,,,11,2,
97057,29.07.1961,,,12.541541588,2,,,3.1,2,87.78333,2,,,,,1.8,2,,,,,,,3.5,2,
97057,30.07.1961,,,13.188378926,2,,,3.3,2,85.2375,2,,,,,1.6,2,,,,,,,3.7,2,
97057,31.07.1961,,,14.18054748,2,,,0,2,82.10833,2,,,,,1.7,2,,,,,,,0,2,
97057,01.08.1961,,,16.331600045,2,,,0,2,73.03333,2,,,,,1.4,2,,,,,,,0,2,
97057,02.08.1961,,,15.583580738,2,,,3.7,2,89.825,2,,,,,1.3,2,,,,,,,4.2,2,
97057,03.08.1961,,,13.833811626,2,,,1.1,2,80.875,2,,,,,1.6,2,,,,,,,1.4,2,
97057,04.08.1961,,,16.506138556,2,,,1.2,2,78.6375,2,,,,,1.8,2,,,,,,,1.5,2,
97057,05.08.1961,,,20.73327699,2,,,0,2,77.625,2,,,,,1.7,2,,,,,,,0,2,
97057,06.08.1961,,,22.72014077,2,,,3.7,2,66.98333,2,,,,,1.7,2,,,,,,,4.2,2,
97057,07.08.1961,,,16.861879393,2,,,1.6,2,86.316666,2,,,,,1.6,2,,,,,,,1.9,2,
97057,08.08.1961,,,19.955912755,2,,,0,2,79.35833,2,,,,,1.7,2,,,,,,,0,2,
97057,09.08.1961,,,20.180387147,2,,,7,2,81.48333,2,,,,,1,2,,,,,,,7.6,2,
97057,10.08.1961,,,19.814490852,2,,,6.1,2,90.9125,2,,,,,1,2,,,,,,,6.7,2,
97057,11.08.1961,,,17.513037396,2,,,6.4,2,92.27917,2,,,,,1.2,2,,,,,,,7,2,
97057,12.08.1961,,,16.094200872,2,,,0,2,81.98333,2,,,,,1.3,2,,,,,,,0,2,
97057,13.08.1961,,,13.128476748,2,,,0,2,77.4375,2,,,,,1.4,2,,,,,,,0,2,
97057,14.08.1961,,,15.772258223,2,,,2.1,2,75.416664,2,,,,,1.7,2,,,,,,,2.5,2,
97057,15.08.1961,,,13.499407415,2,,,2.6,2,89.7125,2,,,,,2.6,2,,,,,,,3,2,
97057,16.08.1961,,,11.988420349,2,,,1.9,2,81.979164,2,,,,,2.7,2,,,,,,,2.3,2,
97057,17.08.1961,,,11.54316061,2,,,4.5,2,93.05417,2,,,,,1.9,2,,,,,,,5,2,
97057,18.08.1961,,,13.832267578,2,,,2,2,85.53333,2,,,,,2.3,2,,,,,,,2.4,2,
97057,19.08.1961,,,15.030645767,2,,,1.5,2,77.10833,2,,,,,2.9,2,,,,,,,1.8,2,
97057,20.08.1961,,,14.41324119,2,,,2.2,2,85.84583,2,,,,,3,2,,,,,,,2.6,2,
97057,21.08.1961,,,17.354294438,2,,,0,2,72.0375,2,,,,,3.5,2,,,,,,,0,2,
97057,22.08.1961,,,15.612158007,2,,,5.3,2,78.433334,2,,,,,3.4,2,,,,,,,5.8,2,
97057,23.08.1961,,,13.628463676,2,,,2.7,2,86.32083,2,,,,,2.5,2,,,,,,,3.1,2,
97057,24.08.1961,,,14.632081005,2,,,0.6,2,78.54583,2,,,,,1.7,2,,,,,,,0.8,2,
97057,25.08.1961,,,16.458453969,2,,,1,2,85.94583,2,,,,,1.4,2,,,,,,,1.3,2,
97057,26.08.1961,,,18.988017181,2,,,0,2,79.175,2,,,,,1.3,2,,,,,,,0,2,
97057,27.08.1961,,,20.257357536,2,,,0,2,76.254166,2,,,,,1.2,2,,,,,,,0,2,
97057,28.08.1961,,,17.601078237,2,,,0,2,80.47083,2,,,,,0.9,2,,,,,,,0,2,
97057,29.08.1961,,,18.175323162,2,,,0,2,74.85833,2,,,,,0.8,2,,,,,,,0,2,
97057,30.08.1961,,,18.99848693,2,,,0,2,70.50833,2,,,,,0.6,2,,,,,,,0,2,
97057,31.08.1961,,,19.994494296,2,,,0,2,70.254166,2,,,,,0.9,2,,,,,,,0,2,
97057,01.09.1961,,,21.367152899,2,,,0,2,62.779167,2,,,,,1.3,2,,,,,,,0,2,
97057,02.09.1961,,,22.414487802,2,,,0,2,60.375,2,,,,,1.2,2,,,,,,,0,2,
97057,03.09.1961,,,21.448012167,2,,,0,2,66.85833,2,,,,,1.4,2,,,,,,,0,2,
97057,04.09.1961,,,19.770570122,2,,,0,2,77.566666,2,,,,,1.2,2,,,,,,,0,2,
97057,05.09.1961,,,18.948239242,2,,,0,2,80.55,2,,,,,1.4,2,,,,,,,0,2,
