STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50163,30.01.1961,3,2,2.4,2,-1.8,2,,,83,2,6.09127878102176,2,0.1,2,7,2,0.4,231.9,22,2,11.4,2,,,0.6
50163,31.01.1961,6.1,2,2.3,2,0.1,2,,,86,2,6.47113162010605,2,0.3,2,4,2,0.4,242.7,17,2,13.7,2,,,0.4
50163,01.02.1961,2.1,2,0.2,2,-1.8,2,,,86,2,5.46590969236605,2,0.3,2,1.7,2,0.4,246.6,14,2,13.6,2,,,0.2
50163,02.02.1961,0.6,2,-0.7,2,-2,2,,,86,2,5.18076110901569,2,0.2,2,3.3,2,0.4,243.4,14,2,8.9,2,,,0.3
50163,03.02.1961,1,2,-1.4,2,-3.5,2,,,79,2,4.59200300089276,2,2.2,2,3.3,2,0.5,385.4,17,2,8.9,2,,,0.2
50163,04.02.1961,-0.1,2,-1.5,2,-4.1,2,,,83,2,4.67415969114568,2,0.2,2,2,2,0.4,251.5,20,2,10.7,2,,,0.3
50163,05.02.1961,0,2,-4.1,2,-7.8,2,,,77,2,3.71366128338117,2,3.6,2,3.3,2,0.6,500.7,28,2,12.6,2,,,0.3
50163,06.02.1961,0.4,2,-0.4,2,-6.5,2,,,91,2,5.67320725463201,2,0,2,3.3,2,0.4,244.8,29,2,8,2,,,0.3
50163,07.02.1961,2.2,2,0.7,2,-1.3,2,,,84,2,5.60185821202163,2,0.6,2,4,2,0.5,302,26,2,10.9,2,,,0.5
50163,08.02.1961,2.9,2,1,2,-0.5,2,,,86,2,5.7353298631241,2,1.8,2,1.3,2,0.6,391.2,26,2,10.5,2,,,0.2
50163,09.02.1961,4.3,2,2.5,2,-0.1,2,,,89,2,6.93257933616227,2,0,2,2.7,2,0.5,265,23,2,11.4,2,,,0.2
50163,10.02.1961,3.9,2,1.5,2,0.3,2,,,81,2,5.53169427141295,2,0.6,2,5,2,0.5,308.6,20,2,14.2,2,,,0.4
50163,11.02.1961,3.3,2,1.5,2,-1.3,2,,,83,2,5.92103563304154,2,0.2,2,2,2,0.5,289.7,17,2,9.3,2,,,0.4
50163,12.02.1961,3.3,2,1.7,2,0.1,2,,,83,2,5.74480212204397,2,0.1,2,3,2,0.5,286.3,14,2,12.4,2,,,0.3
50163,13.02.1961,3.1,2,1.6,2,-1,2,,,90,2,6.7437964910208,2,0.1,2,0.7,2,0.5,274.8,12,2,6.3,2,,,0.3
50163,14.02.1961,6.6,2,1.9,2,-0.5,2,,,88,2,6.48604565084869,2,2.5,2,0.3,2,0.7,451.1,10,2,4.8,2,,,0.3
50163,15.02.1961,8.8,2,1.2,2,-1.4,2,,,86,2,6.16890835952422,2,4.3,2,0.3,2,1,631,9,2,4.9,2,,,0.3
50163,16.02.1961,7.4,2,1.7,2,-2.6,2,,,86,2,5.9336402328115,2,2.2,2,1.3,2,0.7,463.9,9,2,4.6,2,,,0.3
50163,17.02.1961,8.6,2,0.9,2,-3.9,2,,,83,2,5.77348563327669,2,5.9,2,1.3,2,1.1,790.9,8,2,4.7,2,,,0.4
50163,18.02.1961,4.4,2,-0.6,2,-4.9,2,,,88,2,5.36199323029484,2,1.6,2,0.7,2,0.7,468.3,7,2,5.4,2,,,0.2
50163,19.02.1961,3.8,2,1.6,2,-2.2,2,,,90,2,6.63811453703437,2,0.3,2,0.3,2,0.5,337.1,7,2,7.3,2,,,0.3
50163,20.02.1961,6,2,1.2,2,-2.2,2,,,80,2,5.77564045647836,2,3.1,2,1.3,2,0.9,602.9,6,2,7.6,2,,,0.3
50163,21.02.1961,4.6,2,1.3,2,-2.8,2,,,78,2,5.58246642037225,2,1.3,2,3.3,2,0.6,435.2,5,2,9.3,2,,,0.6
50163,22.02.1961,5.4,2,0.6,2,-2.1,2,,,78,2,5.17274468702066,2,4.9,2,2.7,2,1.1,769,4,2,8.8,2,,,0.6
50163,23.02.1961,4.2,2,0.5,2,-2,2,,,78,2,5.27019759425736,2,3.7,2,3.3,2,0.9,670.9,3,2,7.9,2,,,0.6
50163,24.02.1961,7.7,2,1.2,2,-3.1,2,,,78,2,5.34917507262686,2,3.2,2,1.3,2,0.9,598,3,2,6,2,,,0.6
50163,25.02.1961,7,2,0.5,2,-4.1,2,,,78,2,5.02572040282964,2,6.3,2,4,2,1.3,960.6,2,2,9.1,2,,,0.6
50163,26.02.1961,8.3,2,1.4,2,-2.7,2,,,80,2,5.76307570125255,2,4.3,2,1.7,2,1.1,760,2,2,6.1,2,,,0.4
50163,27.02.1961,7,2,3.6,2,-2.6,2,,,87,2,7.00855149536611,2,0.3,2,4,2,0.6,361.1,2,2,7,2,,,0.4
50163,28.02.1961,9.4,2,2.9,2,-0.1,2,,,85,2,6.56234060284823,2,0.3,2,4.7,2,0.7,385.1,2,2,11.8,2,,,0.5
50163,01.03.1961,4.3,2,1.4,2,-0.7,2,,,81,2,5.81450637987463,2,2.4,2,0.7,2,0.9,588.7,2,2,9.9,2,,,0.3
50163,02.03.1961,4.9,2,1.7,2,-2.2,2,,,77,2,5.46200679198952,2,2.3,2,0.7,2,0.8,576.9,3,2,8.8,2,,,0.5
50163,03.03.1961,5.3,2,2.4,2,-0.6,2,,,85,2,6.48742550619648,2,0.8,2,0,2,0.7,440.2,4,2,6.9,2,,,0.4
50163,04.03.1961,8.5,2,1.2,2,-2.4,2,,,75,2,5.17123569018879,2,7,2,0.7,2,1.5,1055.4,2,2,7,2,,,0.4
50163,05.03.1961,11.5,2,2.3,2,-6.7,2,,,74,2,5.51078916309727,2,7.7,2,0.7,2,1.6,1144.3,1,2,5.8,2,,,0.7
50163,06.03.1961,12.6,2,2.5,2,-5.2,2,,,74,2,5.80614009933514,2,7,2,0.3,2,1.6,1087.1,1,2,5,2,,,0.7
50163,07.03.1961,13.3,2,2.8,2,-5.4,2,,,70,2,5.40511501334174,2,7.7,2,1.3,2,1.7,1147.6,0,2,5.8,2,,,0.8
50163,08.03.1961,15.1,2,3.5,2,-6.1,2,,,67,2,5.39429563653274,2,8.8,2,0.7,2,1.9,1268.7,0,2,5.8,2,,,0.9
50163,09.03.1961,17.7,2,3.2,2,-6.9,2,,,66,2,5.43454138242262,2,9.1,2,0.7,2,2,1301,0,2,5.7,2,,,1
50163,10.03.1961,15.7,2,3.4,2,-6.3,2,,,69,2,5.79515951673576,2,8.5,2,0.7,2,1.9,1252.4,0,2,8.5,2,,,1
50163,11.03.1961,9,2,3.5,2,-3.4,2,,,80,2,6.35719315193684,2,0.8,2,2.7,2,0.8,539.3,0,2,8.7,2,,,0.8
50163,12.03.1961,13,2,6.8,2,-1.4,2,,,69,2,6.72825536250662,2,5,2,6,2,1.5,936.6,0,2,10.7,2,,,2.2
50163,13.03.1961,8.7,2,6.2,2,4.3,2,,,87,2,8.40126762000891,2,0.5,2,3.7,2,0.8,469.3,0,2,12.7,2,,,1.1
50163,14.03.1961,7.4,2,6.6,2,5.1,2,,,86,2,8.00050022217222,2,0,2,4,2,0.8,423,0,2,9.6,2,,,0.5
50163,15.03.1961,9.3,2,5.9,2,3.5,2,,,84,2,7.89113217988204,2,1,2,2.3,2,0.9,523.1,0,2,9.7,2,,,0.7
50163,16.03.1961,15.2,2,6.8,2,-0.3,2,,,69,2,6.81963217891496,2,8.3,2,4.7,2,2.1,1301.3,0,2,10.4,2,,,1.7
50163,17.03.1961,17.7,2,5.8,2,-3.9,2,,,69,2,6.3936256606179,2,8.9,2,1,2,2.2,1376.6,0,2,8.8,2,,,1.3
50163,18.03.1961,11.7,2,4.6,2,-2.2,2,,,78,2,6.64023655579728,2,2.4,2,4,2,1.1,702.4,0,2,11.6,2,,,1
50163,19.03.1961,5.2,2,-0.2,2,-2.8,2,,,75,2,4.53313394224896,2,4.1,2,2.7,2,1.2,871.5,0,2,12.6,2,,,0.8
50163,20.03.1961,2.5,2,-0.8,2,-5.1,2,,,74,2,4.50688075312017,2,3.7,2,6,2,1.1,847.1,3,2,15.8,2,,,1
50163,21.03.1961,2.4,2,-0.8,2,-2.7,2,,,83,2,4.89373420061683,2,3.3,2,2.7,2,1.1,855.1,9,2,16.1,2,,,0.5
50163,22.03.1961,1.8,2,-1.2,2,-5.8,2,,,75,2,4.20773237556084,2,5.9,2,3,2,1.3,1126.9,12,2,12.3,2,,,1.1
50163,23.03.1961,4.6,2,2.9,2,-1.6,2,,,86,2,6.79106137577439,2,0.4,2,4.3,2,0.8,506.2,8,2,10.3,2,,,0.5
50163,24.03.1961,7.6,2,4.6,2,1.2,2,,,75,2,6.25684758782679,2,2.2,2,5.7,2,1.1,701.1,5,2,10,2,,,1.5
50163,25.03.1961,7.7,2,2.9,2,-1.8,2,,,76,2,5.85449140835427,2,1.4,2,3.7,2,1,663.2,1,2,8,2,,,1.4
50163,26.03.1961,11.8,2,5.9,2,-4.2,2,,,67,2,6.04113599553921,2,6.8,2,3.3,2,1.9,1266.1,0,2,12,2,,,2.1
50163,27.03.1961,7.4,2,1,2,-2,2,,,74,2,4.83449066171962,2,4.9,2,4.7,2,1.5,1072.3,0,2,17.3,2,,,1.4
50163,28.03.1961,2.5,2,0.3,2,-4.9,2,,,73,2,4.54705793967727,2,2.4,2,9.3,2,1,739.8,2,2,16.8,2,,,1.1
50163,29.03.1961,4.5,2,2,2,-1.1,2,,,79,2,5.85372271679464,2,0.3,2,4.7,2,0.8,563.6,3,2,11.4,2,,,0.6
50163,30.03.1961,6.6,2,5.3,2,0.8,2,,,89,2,7.9699390663332,2,0.1,2,10,2,0.8,511.9,3,2,12.5,2,,,1.4
50163,31.03.1961,7,2,3.4,2,1.1,2,,,84,2,6.35584579177163,2,0.5,2,2.7,2,0.9,575.2,2,2,12.4,2,,,0.8
50163,01.04.1961,8.4,2,5.6,2,-0.4,2,,,82,2,7.65051717989918,2,0.6,2,6.7,2,0.9,592.6,0,2,12,2,,,1.2
50163,02.04.1961,8.8,2,5.4,2,2.1,2,,,90,2,8.22749685074977,2,0.3,2,1,2,0.9,563.4,0,2,8.7,2,,,0.6
50163,03.04.1961,7.6,2,5.3,2,3.6,2,,,82,2,7.29992091994956,2,0.9,2,4,2,1.1,639.5,0,2,10.1,2,,,1
50163,04.04.1961,10.5,2,6.9,2,3.8,2,,,84,2,8.56630973626958,2,0.5,2,2,2,1.1,621.8,0,2,10.4,2,,,0.9
50163,05.04.1961,18.8,2,9.5,2,1.6,2,,,71,2,8.97688866977772,2,5.4,2,1.7,2,2.1,1208.1,0,2,11.2,2,,,1.7
50163,06.04.1961,21.8,2,11,2,0.9,2,,,65,2,8.51883950808065,2,9.3,2,2.7,2,2.9,1668.8,0,2,9.6,2,,,3
50163,07.04.1961,21.4,2,12.6,2,1.2,2,,,65,2,9.40805622237482,2,8,2,1.3,2,2.7,1523.8,0,2,11.8,2,,,2.2
50163,08.04.1961,15.8,2,7,2,3.4,2,,,81,2,8.62959112340133,2,3.8,2,3.3,2,1.8,1005.1,0,2,12.9,2,,,0.9
50163,09.04.1961,11.6,2,3.9,2,0.6,2,,,67,2,5.68589366608437,2,8.7,2,0.7,2,2.5,1603.4,0,2,7.8,2,,,1.4
50163,10.04.1961,14.1,2,6.6,2,-2.6,2,,,72,2,7.25289476481784,2,8.3,2,3.3,2,2.3,1540.4,0,2,8,2,,,1.8
50163,11.04.1961,15.3,2,8.3,2,2.2,2,,,79,2,9.12989522433145,2,5,2,0.3,2,2,1197,0,2,6.9,2,,,1.5
50163,12.04.1961,16.5,2,7.8,2,-0.4,2,,,77,2,8.57215418206364,2,6,2,0.7,2,2.2,1326.9,0,2,6.3,2,,,2.1
50163,13.04.1961,19.8,2,9.3,2,-0.8,2,,,77,2,9.13888848764582,2,9.3,2,1.3,2,2.9,1739.8,0,2,7.6,2,,,2.2
50163,14.04.1961,20.5,2,10.8,2,-0.4,2,,,71,2,9.39061554967452,2,9.4,2,2.3,2,2.9,1724.9,0,2,9.8,2,,,2.8
50163,15.04.1961,16.6,2,10.3,2,3.2,2,,,79,2,9.97098130732207,2,3,2,1,2,1.7,968.1,0,2,9,2,,,1.8
50163,16.04.1961,12.3,2,6.9,2,4.7,2,,,84,2,8.41117444160301,2,0.7,2,0.7,2,1.2,714.1,0,2,7.6,2,,,0.9
50163,17.04.1961,15.7,2,7.5,2,-1.6,2,,,74,2,7.98708344860626,2,3.6,2,0.7,2,1.7,1080.6,0,2,6.3,2,,,1.4
50163,18.04.1961,16.6,2,9.5,2,2,2,,,80,2,9.28466871940119,2,3.7,2,0.7,2,1.8,1062.4,0,2,7.7,2,,,2
50163,19.04.1961,11.5,2,7.7,2,5.5,2,,,86,2,8.95839060656567,2,1.2,2,1.3,2,1.4,793,0,2,7.5,2,,,1.7
50163,20.04.1961,14.9,2,8.3,2,0.6,2,,,78,2,8.67893291581136,2,3.4,2,1.3,2,1.7,1050.2,0,2,7.9,2,,,2
50163,21.04.1961,16.3,2,10.3,2,2.4,2,,,68,2,8.62757090088492,2,6.9,2,2.7,2,2.5,1473.3,0,2,8.7,2,,,2.9
50163,22.04.1961,18.7,2,11.3,2,5.4,2,,,75,2,9.855643121646,2,8.6,2,10,2,3,1709,0,2,10.6,2,,,3.4
50163,23.04.1961,14.9,2,9.8,2,5.7,2,,,75,2,9.1711710415539,2,3.7,2,10,2,2,1119.8,0,2,10.8,2,,,2.6
50163,24.04.1961,15,2,9.6,2,4.8,2,,,75,2,8.99522746384343,2,4.1,2,5,2,2,1138.8,0,2,9.2,2,,,3.4
50163,25.04.1961,17.1,2,10,2,1.7,2,,,74,2,8.79634520360657,2,6.1,2,1.3,2,2.5,1452,0,2,8.2,2,,,2.6
50163,26.04.1961,18.7,2,10.8,2,-0.2,2,,,72,2,9.07618824389061,2,9.5,2,1.3,2,3,1831.2,0,2,8,2,,,2.4
50163,27.04.1961,11.9,2,8.3,2,5.5,2,,,80,2,8.60114879997599,2,1.4,2,0.7,2,1.5,848.3,0,2,8.4,2,,,1.1
50163,28.04.1961,14.6,2,8.2,2,2.2,2,,,73,2,8.00119759377921,2,4.7,2,0.7,2,2.2,1305.1,0,2,7.4,2,,,1.5
50163,29.04.1961,15.1,2,9.6,2,3,2,,,80,2,9.35035790147154,2,3.9,2,0.7,2,2,1156.1,0,2,8.2,2,,,1.3
50163,30.04.1961,11.6,2,9.1,2,6.4,2,,,83,2,9.44199196059633,2,0.8,2,1.7,2,1.4,785.4,0,2,7,2,,,2.5
50163,01.05.1961,12,2,8.5,2,6.6,2,,,86,2,9.36604195597692,2,0.6,2,2.3,2,1.4,764.1,0,2,8.5,2,,,1.5
50163,02.05.1961,14.4,2,9.4,2,4.8,2,,,82,2,9.4018498013287,2,2.8,2,1.3,2,1.8,1042.6,0,2,8.1,2,,,2
50163,03.05.1961,14.8,2,8.4,2,5.2,2,,,79,2,8.69301630803413,2,5.9,2,2,2,2.5,1440.2,0,2,9.7,2,,,1.5
50163,04.05.1961,15.8,2,9.7,2,1.8,2,,,82,2,10.5069896154559,2,3.1,2,0.7,2,1.8,1092.1,0,2,5.9,2,,,2.1
50163,05.05.1961,18.9,2,12.4,2,4.4,2,,,84,2,12.0989209428959,2,2.1,2,2,2,1.8,978.9,0,2,6.4,2,,,2
50163,06.05.1961,16.2,2,11.7,2,9.2,2,,,82,2,10.8558611481053,2,2.7,2,1,2,2,1062.6,0,2,8.2,2,,,1.3
50163,07.05.1961,13.7,2,8.4,2,4.4,2,,,81,2,8.95341887215276,2,1.7,2,3,2,1.7,961.8,0,2,13.1,2,,,1.6
50163,08.05.1961,11.4,2,6.4,2,3.4,2,,,74,2,6.90146055647266,2,6.5,2,7.3,2,2.5,1562,0,2,15.4,2,,,2.2
50163,09.05.1961,8,2,4.9,2,2.1,2,,,86,2,7.33972509441535,2,1.6,2,5.7,2,1.4,917.5,0,2,16.2,2,,,0.7
50163,10.05.1961,8.3,2,5.2,2,3.6,2,,,79,2,6.71053048211952,2,3.2,2,5.7,2,1.8,1134.5,0,2,13.8,2,,,1.2
50163,11.05.1961,6.4,2,4.1,2,1.6,2,,,86,2,6.92581916548469,2,2.8,2,2.3,2,1.6,1085.7,0,2,13.2,2,,,1.5
50163,12.05.1961,6,2,4.3,2,2,2,,,84,2,7.23499293089847,2,0.4,2,1.7,2,1.2,756.3,0,2,9.4,2,,,0.8
50163,13.05.1961,14,2,7.7,2,2.8,2,,,76,2,7.93213627049072,2,5.3,2,0.3,2,2.3,1388.6,0,2,9,2,,,1
50163,14.05.1961,13.1,2,6.3,2,1.8,2,,,71,2,6.88253165042664,2,8.4,2,2,2,2.9,1849.1,0,2,10.5,2,,,2.5
50163,15.05.1961,11.9,2,5.1,2,-3.3,2,,,75,2,7.1807017171236,2,6.6,2,1,2,2.3,1572.5,0,2,8.8,2,,,1.1
50163,16.05.1961,11.7,2,7,2,-0.4,2,,,77,2,7.43185631345384,2,5.3,2,2,2,2.2,1415.9,0,2,9.9,2,,,1.6
50163,17.05.1961,10.3,2,5.1,2,3,2,,,81,2,7.63648318847955,2,2.3,2,1.3,2,1.7,1069.9,0,2,9.4,2,,,1
50163,18.05.1961,12.8,2,6,2,-2.8,2,,,72,2,6.85587835432402,2,4.8,2,1.7,2,2.1,1384.1,0,2,6.8,2,,,2.6
50163,19.05.1961,14,2,7.8,2,-0.4,2,,,71,2,7.2598260511379,2,1.9,2,1.3,2,1.7,1050.2,0,2,6,2,,,1.3
50163,20.05.1961,12.3,2,7.5,2,3,2,,,77,2,7.86716620028518,2,3.2,2,1,2,1.9,1162,0,2,8.7,2,,,1.8
50163,21.05.1961,11.7,2,8.3,2,1.9,2,,,78,2,8.08490533932655,2,3.3,2,1,2,1.9,1179.1,0,2,6.9,2,,,1.4
50163,22.05.1961,14.1,2,8.7,2,6,2,,,76,2,8.75402495551917,2,3.7,2,2.7,2,2.2,1291.2,0,2,9,2,,,2.2
50163,23.05.1961,17.6,2,8.6,2,-1.8,2,,,68,2,7.68036409463588,2,9.3,2,0.7,2,3.2,2002.1,0,2,5.8,2,,,1.9
50163,24.05.1961,18.6,2,10.3,2,-0.5,2,,,71,2,8.6211863126527,2,9.5,2,2,2,3.3,2033.7,0,2,6.9,2,,,2.7
50163,25.05.1961,20.7,2,11.6,2,-0.4,2,,,67,2,9.2627399952027,2,8.8,2,0.7,2,3.3,1969.7,0,2,6.1,2,,,3
50163,26.05.1961,20.8,2,12.2,2,3.4,2,,,77,2,10.8547836965127,2,5.7,2,3.3,2,2.7,1509.4,0,2,9.5,2,,,3
50163,27.05.1961,11.1,2,6.9,2,2.9,2,,,86,2,8.27810875722777,2,0.2,2,3.3,2,1.4,815.3,0,2,9.3,2,,,1.3
50163,28.05.1961,7.4,2,4.7,2,1,2,,,82,2,6.95408590344314,2,0.3,2,2.7,2,1.3,817.6,0,2,8.3,2,,,0.9
50163,29.05.1961,5.7,2,4.3,2,3.2,2,,,87,2,7.18453962610292,2,0.1,2,2,2,1.2,792.5,0,2,8.9,2,,,0.9
50163,30.05.1961,6.6,2,5.6,2,2.8,2,,,84,2,7.52977025327563,2,0.3,2,2.7,2,1.3,808.4,0,2,7.3,2,,,1.2
50163,31.05.1961,16.7,2,8.6,2,4,2,,,74,2,8.76663900927769,2,4.6,2,1.3,2,2.5,1428.5,0,2,8.4,2,,,1.4
50163,01.06.1961,22.9,2,15.2,2,0.6,2,,,68,2,11.4447543526027,2,8.4,2,1.7,2,3.4,1926,0,2,11.1,2,,,3.5
50163,02.06.1961,18.4,2,12.2,2,7.1,2,,,74,2,10.2515289845837,2,8.3,2,2,2,3.5,1942.6,0,2,8.9,2,,,4
50163,03.06.1961,16.3,2,11.7,2,5,2,,,81,2,10.6227485757906,2,2.2,2,2.7,2,2,1119.1,0,2,9.1,2,,,2.5
50163,04.06.1961,17.2,2,12.6,2,9,2,,,91,2,12.6757005426969,2,0.6,2,1,2,1.7,872.9,0,2,7.5,2,,,1.7
50163,05.06.1961,21,2,14.1,2,9.3,2,,,84,2,13.5415998341285,2,3,2,0.3,2,2.3,1178,0,2,7.7,2,,,2.1
50163,06.06.1961,19.5,2,13.7,2,8.1,2,,,86,2,13.5095856919866,2,2.2,2,2,2,2.1,1097,0,2,6.2,2,,,2.3
50163,07.06.1961,21.1,2,14.9,2,10,2,,,81,2,13.681809986088,2,4.4,2,0.7,2,2.6,1361.1,0,2,7.6,2,,,2
50163,08.06.1961,18.8,2,13.9,2,10,2,,,81,2,12.8404993626712,2,2.8,2,1.3,2,2.2,1169.2,0,2,6.9,2,,,1.9
50163,09.06.1961,21.6,2,15.5,2,7.6,2,,,79,2,13.1548521865682,2,6.1,2,1,2,3,1599.4,0,2,7.5,2,,,2.9
50163,10.06.1961,15.3,2,10.3,2,7.7,2,,,85,2,10.5656304299533,2,0.3,2,4.7,2,1.6,839.8,0,2,8.4,2,,,1.4
50163,11.06.1961,13.8,2,10.9,2,8.2,2,,,84,2,10.5977932863038,2,0.7,2,2,2,1.6,868.6,0,2,6.3,2,,,1.9
50163,12.06.1961,16.3,2,10.5,2,6.4,2,,,79,2,9.81637280427953,2,7.1,2,2.7,2,3.1,1769.9,0,2,10.2,2,,,3
50163,13.06.1961,14.1,2,10.4,2,2.8,2,,,88,2,11.2499219270917,2,1.2,2,3.3,2,1.7,981.2,0,2,10.9,2,,,1.1
50163,14.06.1961,12.4,2,9.7,2,7.4,2,,,86,2,10.0652675229802,2,1.2,2,4,2,1.7,954.3,0,2,10,2,,,1.4
50163,15.06.1961,17,2,9.9,2,6.3,2,,,70,2,8.64266777627897,2,8.5,2,3,2,3.4,1967.2,0,2,7.8,2,,,2.6
50163,16.06.1961,19.6,2,11.7,2,0.3,2,,,68,2,9.57040845477462,2,11.6,2,1.3,2,3.9,2356.4,0,2,7.5,2,,,3.6
50163,17.06.1961,22.2,2,13.4,2,3.2,2,,,66,2,10.6553218511752,2,10.8,2,1.3,2,4.1,2287.8,0,2,5.7,2,,,4
50163,18.06.1961,25.3,2,17,2,4.7,2,,,64,2,13.0793621145778,2,12.9,2,2,2,4.8,2579.8,0,2,9.1,2,,,4.5
50163,19.06.1961,17.8,2,12.7,2,9.1,2,,,80,2,11.5404383221291,2,5.2,2,1.3,2,2.8,1525.6,0,2,7.9,2,,,1.7
50163,20.06.1961,20.4,2,12.7,2,1.7,2,,,66,2,9.6220316066347,2,11,2,1.7,2,4,2316.9,0,2,5.9,2,,,3.8
50163,21.06.1961,21,2,13,2,4.4,2,,,67,2,10.183700032199,2,10.5,2,2,2,4,2289.2,0,2,9.6,2,,,3.7
50163,22.06.1961,24.5,2,16.8,2,2.3,2,,,66,2,12.2864174951416,2,11.6,2,1.3,2,4.3,2372.5,0,2,10.2,2,,,3.7
50163,23.06.1961,23,2,15.5,2,7.4,2,,,64,2,11.1970953702827,2,11.9,2,1.3,2,4.5,2413.9,0,2,10,2,,,3.9
