STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50080,21.01.1961,-2.8,0,-5.3,0,-11.8,0,0,0,85,0,3.50155176202605,0,0.2,2,0.3,0,0.2,190,1,0,2.2,2,0,0,0.1
50080,22.01.1961,-0.8,0,-2,0,-4.9,0,2,0,97,0,5.11666455553567,0,0,2,0,0,0.3,186.8,1,0,3.9,2,2.6,0,0.1
50080,23.01.1961,-1.3,0,-2.8,0,-4.2,0,4.8,0,92,0,4.57342214616189,0,0,2,0.7,0,0.3,189.9,2,0,2.7,2,6,0,0.2
50080,24.01.1961,-1,0,-2.9,0,-3.9,0,0,0,92,0,4.53951151194481,0,0.2,2,0,0,0.3,205.7,5,0,4.8,2,0,0,0.1
50080,25.01.1961,-3.5,0,-7.4,0,-10.2,0,0,0,86,0,3.0162079425941,0,1.2,2,0,0,0.3,286.2,4,0,8.7,2,0,0,0.1
50080,26.01.1961,-1.9,0,-11,0,-16.7,0,0,0,71,0,1.87722456108504,0,4.1,2,0,0,0.4,472.8,4,0,5.2,2,0,0,0.1
50080,27.01.1961,-8.3,0,-13.5,0,-16.8,0,0,0,97,0,2.09689477143771,0,2,2,0,0,0.2,341,3,0,4.2,2,0,0,0.1
50080,28.01.1961,-10.3,0,-13.6,0,-16.9,0,0,0,96,0,2.05844270769695,0,0.2,2,0,0,0.2,219.5,3,0,6.5,2,0,0,0.1
50080,29.01.1961,-2.9,0,-7.8,0,-14.2,0,0,0,87,0,2.95822906262919,0,1.5,2,0,0,0.3,304,3,0,8.2,2,0,0,0.1
50080,30.01.1961,6,0,4.4,0,-7.5,0,3.3,0,81,0,6.77923969025712,0,0.4,2,0,0,0.4,240.5,3,0,11.5,2,3.7,0,0.2
50080,31.01.1961,7.7,0,5.1,0,1.3,0,13.3,0,88,0,7.73535301908617,0,0.1,2,0.7,0,0.4,216.9,0,0,14.8,2,14.1,0,0.3
50080,01.02.1961,5.8,0,2.4,0,0.3,0,4.3,0,83,0,6.02862184116937,0,0.1,2,2.3,0,0.4,234.5,0,0,15.7,2,5,0,0.4
50080,02.02.1961,2.9,0,1.2,0,0.2,0,2.4,0,86,0,5.73063390394352,0,1.6,2,2.7,0,0.5,337.4,0,0,9.4,2,2.9,0,0.4
50080,03.02.1961,3.2,0,1.6,0,0.3,0,1.6,0,77,0,5.28099624026729,0,1.5,2,2.7,0,0.6,342.6,0,0,11,2,2,0,0.6
50080,04.02.1961,3.2,0,0.6,0,-0.3,0,7.3,0,81,0,5.16806367457941,0,1.4,2,2,0,0.5,326.2,2,0,10,2,8.2,0,0.4
50080,05.02.1961,3.2,0,-1.6,0,-4.5,0,0.3,0,89,0,4.83529191720567,0,4.9,2,1,0,0.8,579.9,9,0,10.8,2,0.4,0,0.2
50080,06.02.1961,-0.2,0,-1.2,0,-9.2,0,3,0,96,0,5.37130012253301,0,0,2,0,0,0.3,240.2,9,0,6.6,2,3.8,0,0.2
50080,07.02.1961,6,0,2.7,0,-0.5,0,0.7,0,86,0,6.38172477812439,0,3.5,2,1.3,0,0.8,506.3,8,0,10.3,2,1,0,0.3
50080,08.02.1961,4.6,0,3.1,0,2.3,0,8.2,0,80,0,6.10790937280031,0,1.7,2,2.7,0,0.6,384.8,3,0,12.9,2,8.8,0,0.6
50080,09.02.1961,8.2,0,5.1,0,0.6,0,9,0,90,0,7.91115649679267,0,0.3,2,2.3,0,0.5,275.8,0,0,12.7,2,9.7,0,0.4
50080,10.02.1961,7,0,4,0,2.8,0,0,0,85,0,6.91650022974346,0,0.3,2,2,0,0.5,280.3,0,0,17.2,2,0,0,0.4
50080,11.02.1961,6.6,0,4.4,0,-0.1,0,10.6,0,88,0,7.3650999104028,0,0.8,2,0.7,0,0.6,331.9,0,0,8.6,2,11.3,0,0.3
50080,12.02.1961,6.2,0,4.8,0,3.4,0,1.2,0,83,0,7.14433197659969,0,0.1,2,2,0,0.5,273.9,0,0,12.5,2,1.5,0,0.5
50080,13.02.1961,5.7,0,3.4,0,1.5,0,0,0,95,0,7.40919655874129,0,0,2,0.3,0,0.5,270.4,0,0,6,2,0,0,0.3
50080,14.02.1961,7.4,0,4.1,0,2.4,0,0,0,96,0,7.86682840456922,0,0.7,2,0,0,0.6,339.7,0,0,2.9,2,0,0,0.3
50080,15.02.1961,3.8,0,2.8,0,2.5,0,0,0,97,0,7.24946589277511,0,0.7,2,0,0,0.6,353.1,0,0,3.2,2,0,0,0.3
50080,16.02.1961,7.6,0,4.6,0,1.7,0,0,0,88,0,7.46925916697554,0,0.2,2,0,0,0.5,300.8,0,0,3.5,2,0,0,0.3
50080,17.02.1961,10.2,0,4,0,1.4,0,0,0,82,0,6.67238845692898,0,4.9,2,0.7,0,1.1,689.3,0,0,2.9,2,0,0,0.4
50080,18.02.1961,3.1,0,1.4,0,-0.7,0,0,0,99,0,6.69275894247021,0,0,2,0.7,0,0.5,310.6,0,0,3.8,2,0,0,0.3
50080,19.02.1961,7.2,0,3.6,0,-0.3,0,3.1,0,94,0,7.4357654137468,0,0,2,0,0,0.5,298.6,0,0,4.9,2,3.5,0,0.3
50080,20.02.1961,9.6,0,5.6,0,3.3,0,0,0,80,0,7.28159733612515,0,2,2,1,0,0.8,484,0,0,6.3,2,0,0,0.5
50080,21.02.1961,7.3,0,4.4,0,1.1,0,0,0,83,0,6.94662832458446,0,1.4,2,1.3,0,0.7,421.2,0,0,8.9,2,0,0,0.5
50080,22.02.1961,4.9,0,3.6,0,2.2,0,0,0,84,0,6.64472653994395,0,0.5,2,0.3,0,0.6,330.9,0,0,5.6,2,0,0,0.3
50080,23.02.1961,5.4,0,4,0,2.6,0,0,0,80,0,6.50964727505267,0,0,2,0.3,0,0.6,318.4,0,0,6.1,2,0,0,0.4
50080,24.02.1961,5.2,0,1.9,0,-0.2,0,0,0,87,0,6.09687414944787,0,0.7,2,0.3,0,0.6,386,0,0,4.2,2,0,0,0.4
50080,25.02.1961,2.3,0,1.1,0,-1.9,0,0,0,92,0,6.08632527371685,0,0.3,2,0,0,0.5,337.5,0,0,5.9,2,0,0,0.3
50080,26.02.1961,4.4,0,1,0,-0.8,0,0,0,87,0,5.71408944403641,0,0.4,2,0,0,0.6,342.7,0,0,4.8,2,0,0,0.3
50080,27.02.1961,3.2,0,2.1,0,-1.8,0,3.4,0,97,0,6.8958594255518,0,0,2,0.3,0,0.5,338.8,0,0,4.6,2,4,0,0.3
50080,28.02.1961,6.6,0,3.8,0,2.4,0,1.7,0,93,0,7.46140738430399,0,0.2,2,0.3,0,0.6,353.3,0,0,12.9,2,2,0,0.4
50080,01.03.1961,6.4,0,3.8,0,2.4,0,1.7,0,93,0,7.46140738430399,0,1.4,2,0.3,0,0.8,480.2,0,0,8.5,2,2,0,0.4
50080,02.03.1961,9.1,0,6,0,2.8,0,1.9,0,72,0,6.73806426826022,0,3.8,2,2.3,0,1.2,722.4,0,0,9,2,2.2,0,1
50080,03.03.1961,8.2,0,6,0,3.5,0,0.7,0,86,0,8.04824343153304,0,0.2,2,1,0,0.7,369.4,0,0,5.3,2,0.9,0,0.5
50080,04.03.1961,10.3,0,6.6,0,3.8,0,0,0,68,0,6.63338746965644,0,3.4,2,1,0,1.2,720.1,0,0,6.1,2,0,0,0.9
50080,05.03.1961,13.2,0,6,0,-0.8,0,0,0,87,0,8.1418276574811,0,4.7,2,0,0,1.3,815.5,0,0,3.8,2,0,0,0.6
50080,06.03.1961,10.7,0,3.7,0,-0.7,0,0,0,90,0,7.16987551275296,0,5.1,2,0,0,1.4,883.1,0,0,2.8,2,0,0,0.7
50080,07.03.1961,15.6,0,6.8,0,-1.1,0,0,0,76,0,7.51671413026857,0,4.6,2,0.3,0,1.4,853.3,0,0,3.9,2,0,0,0.8
50080,08.03.1961,18.3,0,7.1,0,1.3,0,0,0,67,0,6.76476342068549,0,8.2,2,0.3,0,2,1189.4,0,0,4.2,2,0,0,0.9
50080,09.03.1961,18.7,0,6.2,0,-1.5,0,0,0,72,0,6.83208215731524,0,8.3,2,0,0,2,1191.2,0,0,4.1,2,0,0,0.8
50080,10.03.1961,14,0,5.5,0,-1.2,0,0,0,79,0,7.14070309182038,0,6.5,2,0,0,1.7,1061.9,0,0,5.9,2,0,0,0.8
50080,11.03.1961,12.8,0,9.1,0,3.3,0,0,0,74,0,8.56249578592987,0,0.6,2,1,0,0.9,474.3,0,0,8.9,2,0,0,0.8
50080,12.03.1961,18,0,11.4,0,4.9,0,5,0,62,0,8.36831300781197,0,4.8,2,3.3,0,1.6,888.9,0,0,13.9,2,5.5,0,1.9
50080,13.03.1961,12.2,0,8.7,0,8,0,4.3,0,84,0,9.45992636320139,0,0.3,2,2.7,0,0.9,445.3,0,0,13.3,2,4.8,0,0.8
50080,14.03.1961,10.7,0,10,0,7.8,0,0.3,0,80,0,9.83508616932821,0,1.2,2,2,0,1,565,0,0,12.8,2,0.4,0,1
50080,15.03.1961,14.4,0,11.1,0,9.3,0,0,0,77,0,10.1879057699775,0,2.4,2,3.3,0,1.3,665.6,0,0,12.1,2,0,0,1.3
50080,16.03.1961,18.4,0,13.7,0,9.1,0,0,0,60,0,9.41963242399054,0,9,2,1.7,0,2.5,1355.8,0,0,12.9,2,0,0,1.9
50080,17.03.1961,20.4,0,13.1,0,4,0,0,0,65,0,9.81276094851793,0,7.8,2,1,0,2.3,1261.9,0,0,6.7,2,0,0,1.6
50080,18.03.1961,14.2,0,7.9,0,2.8,0,0,0,75,0,7.99894622027205,0,1,2,2.7,0,1,548.8,0,0,13.1,2,0,0,1.1
50080,19.03.1961,7.7,0,3.5,0,1.8,0,0.2,0,69,0,5.41967261917455,0,5.1,2,1,0,1.5,984,0,0,14.1,2,0.3,0,1
50080,20.03.1961,4.8,0,1.7,0,-0.8,0,3.8,0,78,0,5.38819531992236,0,3.5,2,2,0,1.2,820.4,0,0,17,2,4.4,0,0.9
50080,21.03.1961,5.8,0,2.3,0,-0.7,0,5.3,0,81,0,5.84143886604548,0,3,2,3,0,1.1,784.9,0,0,19.7,2,6.1,0,0.9
50080,22.03.1961,3.7,0,2.1,0,-1.4,0,0.7,0,74,0,5.2607587370189,0,4.7,2,2,0,1.3,989.2,1,0,13.2,2,1,0,1
50080,23.03.1961,9.2,0,7.3,0,2.6,0,0,0,75,0,7.67718983599993,0,0.7,2,4,0,0.9,547.4,0,0,12.9,2,0,0,1.2
50080,24.03.1961,11.9,0,8.7,0,5.1,0,0,0,64,0,7.20756294339154,0,2.4,2,2.3,0,1.2,697.2,0,0,12.4,2,0,0,1.4
50080,25.03.1961,12.5,0,8.1,0,5.1,0,0,0,73,0,7.89256645030542,0,3.1,2,0.7,0,1.4,815.4,0,0,7.9,2,0,0,1
50080,26.03.1961,16,0,11.3,0,5.3,0,0,0,55,0,7.3744095820232,0,7.1,2,3.7,0,2.2,1248.1,0,0,12.5,2,0,0,2.5
50080,27.03.1961,12,0,4,0,-0.2,0,1.4,0,62,0,5.04497663816582,0,6.2,2,4.7,0,1.8,1168,0,0,19,2,1.7,0,1.7
50080,28.03.1961,5.7,0,3.4,0,-0.6,0,8.1,0,75,0,5.84936570426944,0,3,2,6,0,1.2,849.2,1,0,20.6,2,8.7,0,1.3
50080,29.03.1961,8.6,0,6.5,0,2.3,0,0.7,0,76,0,7.36278840228092,0,0.5,2,4.7,0,0.9,549.5,0,0,14.4,2,0.9,0,1.2
50080,30.03.1961,10.6,0,9.3,0,4.7,0,3,0,79,0,9.26533961080312,0,0.6,2,4.7,0,1,578.2,0,0,15.7,2,3.4,0,1.3
50080,31.03.1961,10.7,0,6,0,4.7,0,0,0,75,0,7.0188169461044,0,0.7,2,1.3,0,1,595.6,0,0,14.5,2,0,0,0.9
50080,01.04.1961,13.2,0,7.6,0,2.7,0,0.5,0,72,0,7.52315177540818,0,2.6,2,3.3,0,1.4,798.1,0,0,16.3,2,0.7,0,1.4
50080,02.04.1961,8.2,0,6.5,0,4.1,0,5.6,0,84,0,8.13781876041575,0,0.1,2,1.7,0,0.9,537.8,0,0,7.6,2,6.1,0,0.8
50080,03.04.1961,11.8,0,8.3,0,6.5,0,4.1,0,70,0,7.67198116673181,0,2,2,0.7,0,1.4,788.6,0,0,10,2,4.6,0,1.1
50080,04.04.1961,11.8,0,9,0,5.8,0,1.1,0,84,0,9.6540939045875,0,0.5,2,1.3,0,1.1,584.1,0,0,10.7,2,1.4,0,0.9
50080,05.04.1961,19,0,12,0,6.6,0,0,0,84,0,11.7968569988376,0,3.5,2,0,0,1.8,955.3,0,0,8.7,2,0,0,1.3
50080,06.04.1961,25.8,0,15.2,0,8.3,0,0,0,72,0,12.4557336632329,0,10.1,2,0.3,0,3.4,1720.7,0,0,7.3,2,0,0,2.2
50080,07.04.1961,23.2,0,15.9,0,7.8,0,2,0,66,0,11.9420699315407,0,7.6,2,0.7,0,2.8,1469.7,0,0,9.6,2,2.4,0,2.1
50080,08.04.1961,17.2,0,9.4,0,7.3,0,0,0,81,0,9.5641957898713,0,2.1,2,1.7,0,1.5,809.9,0,0,14,2,0,0,1.2
50080,09.04.1961,12.5,0,6.9,0,2,0,0,0,70,0,6.97112306812372,0,9.6,2,1,0,2.7,1680.8,0,0,7.6,2,0,0,1.8
50080,10.04.1961,14.4,0,8,0,1.3,0,0,0,70,0,7.51679512238084,0,6.7,2,1.3,0,2.3,1401.6,0,0,6.3,2,0,0,1.7
50080,11.04.1961,18.2,0,10.4,0,5.8,0,0,0,67,0,8.46054574316199,0,7.4,2,2,0,2.6,1483.1,0,0,6.6,2,0,0,2.1
50080,12.04.1961,18.4,0,11,0,4.6,0,0,0,77,0,10.1203656385514,0,7.6,2,0.7,0,2.6,1492.1,0,0,4.8,2,0,0,1.8
50080,13.04.1961,22.2,0,13.1,0,5.8,0,0,0,70,0,10.5675887137885,0,8.3,2,0.3,0,2.9,1586.5,0,0,6.6,2,0,0,2
50080,14.04.1961,25,0,14.7,0,7.1,0,0.6,0,70,0,11.7257315176679,0,9.7,2,1.3,0,3.4,1767.4,0,0,10.6,2,0.8,0,2.5
50080,15.04.1961,20.1,0,13.2,0,9.8,0,3.5,0,82,0,12.4603885111415,0,2.8,2,2,0,1.9,952.6,0,0,10.3,2,4,0,1.6
50080,16.04.1961,13.1,0,10,0,7.6,0,0,0,86,0,10.5727176320278,0,0.2,2,1.3,0,1.1,613.2,0,0,8.6,2,0,0,1
50080,17.04.1961,15.3,0,9.2,0,3.3,0,0,0,89,0,10.3679444784301,0,2.1,2,0,0,1.6,903.5,0,0,3.8,2,0,0,1.2
50080,18.04.1961,21,0,13.1,0,4.9,0,2.7,0,71,0,10.7185542668427,0,6.6,2,0.7,0,2.6,1432.4,0,0,7,2,3.1,0,2
50080,19.04.1961,17.5,0,11,0,9,0,0,0,77,0,10.1203656385514,0,5.8,2,0.3,0,2.4,1315.4,0,0,6.9,2,0,0,1.7
50080,20.04.1961,19,0,11.3,0,4.7,0,0,0,77,0,10.3241734148325,0,5.9,2,0.3,0,2.3,1297.7,0,0,6.7,2,0,0,1.7
50080,21.04.1961,20.6,0,13.2,0,4.6,0,0,0,53,0,8.05366574500609,0,10.5,2,1,0,3.4,1933.8,0,0,8,2,0,0,2.7
50080,22.04.1961,20.1,0,14.6,0,10.5,0,0,0,64,0,10.6516318387694,0,8.9,2,2.3,0,3.3,1741.2,0,0,11.7,2,0,0,2.9
50080,23.04.1961,15.8,0,12.5,0,8.8,0,0,0,71,0,10.3050153828187,0,3.9,2,4,0,2.1,1141.9,0,0,12.6,2,0,0,2.3
50080,24.04.1961,18.4,0,12.9,0,7.8,0,0,0,75,0,11.1751276193459,0,9,2,1.7,0,3.2,1783.4,0,0,10.3,2,0,0,2.5
50080,25.04.1961,20.6,0,12.3,0,6.3,0,0,0,71,0,10.170312590973,0,11.3,2,0.7,0,3.8,2084.7,0,0,8.3,2,0,0,2.7
50080,26.04.1961,21.6,0,13.4,0,4.9,0,0,0,72,0,11.0846780374097,0,10.7,2,0.7,0,3.6,2017.1,0,0,6.2,2,0,0,2.7
50080,27.04.1961,16.5,0,12.5,0,10,0,0,0,67,0,9.72445113589933,0,0.7,2,2.7,0,1.5,769.6,0,0,9.6,2,0,0,1.9
50080,28.04.1961,15.9,0,10.8,0,5.3,0,0,0,76,0,9.85676865150685,0,5.7,2,1.3,0,2.4,1404.4,0,0,6.4,2,0,0,2
50080,29.04.1961,20.5,0,13,0,7.6,0,10.9,0,79,0,11.8484840111156,0,4.9,2,1,0,2.5,1307.9,0,0,7.5,2,11.6,0,1.9
50080,30.04.1961,19.5,0,13.4,0,10.5,0,0,0,84,0,12.932124376978,0,5.6,2,0.3,0,2.6,1365.8,0,0,8.1,2,0,0,1.9
50080,01.05.1961,17.4,0,13.5,0,11.7,0,0,0,72,0,11.1572220205685,0,2.5,2,0.7,0,1.9,996.1,0,0,8,2,0,0,1.7
50080,02.05.1961,18.8,0,13.7,0,9.1,0,0,0,72,0,11.3035589087886,0,4.3,2,0.7,0,2.2,1183.3,0,0,8.1,2,0,0,1.8
50080,03.05.1961,18.5,0,11.1,0,8.3,0,0,0,77,0,10.1879057699775,0,4.3,2,1.3,0,2.3,1241,0,0,11.6,2,0,0,1.8
50080,04.05.1961,17.4,0,11.9,0,6.6,0,0,0,83,0,11.579704925391,0,4.3,2,0.3,0,2.3,1272.7,0,0,5.8,2,0,0,1.8
50080,05.05.1961,20.2,0,14.2,0,8.1,0,11.2,0,87,0,14.109444053047,0,1.2,2,0,0,1.7,846,0,0,5.3,2,11.9,0,1.4
50080,06.05.1961,19.6,0,14.6,0,12.5,0,0.8,0,84,0,13.9802667883848,0,1.3,2,0.3,0,1.8,876.6,0,0,8.1,2,1.1,0,1.5
50080,07.05.1961,18.6,0,12.8,0,9.5,0,6.6,0,73,0,10.806058573171,0,3.3,2,3.3,0,2.1,1131.1,0,0,15.2,2,7.2,0,2.2
50080,08.05.1961,14.5,0,10.1,0,6.8,0,3.3,0,66,0,8.16854185163089,0,7,2,3,0,2.8,1610.9,0,0,17.8,2,3.7,0,2.5
50080,09.05.1961,9.9,0,8.2,0,6.4,0,7.5,0,84,0,9.14393107080521,0,1,2,3.7,0,1.5,863.2,0,0,18.2,2,8.1,0,1.3
50080,10.05.1961,11.3,0,8.2,0,6.8,0,1.3,0,79,0,8.59964945944776,0,3.5,2,4.3,0,2,1158.8,0,0,15.8,2,1.6,0,1.7
50080,11.05.1961,11,0,8.2,0,5.8,0,3.6,0,79,0,8.59964945944776,0,4.2,2,1,0,2,1229.8,0,0,13.2,2,4.1,0,1.6
50080,12.05.1961,9.2,0,6.7,0,4.7,0,0.3,0,81,0,7.95621864168514,0,0.6,2,2,0,1.3,795.4,0,0,10.2,2,0.5,0,1.2
50080,13.05.1961,15.5,0,10.2,0,1.7,0,1.6,0,70,0,8.7218513400587,0,2.1,2,0.7,0,1.7,1012.4,0,0,7.9,2,1.9,0,1.6
50080,14.05.1961,12.6,0,9.1,0,5.7,0,0,0,59,0,6.82685474824138,0,9.2,2,1,0,3.3,1978.1,0,0,10.2,2,0,0,2.6
50080,15.05.1961,12.4,0,8.2,0,4.9,0,0,0,79,0,8.59964945944776,0,1.6,2,1.7,0,1.7,980.2,0,0,8.5,2,0,0,1.5
50080,16.05.1961,14.6,0,10.4,0,5.5,0,2.1,0,71,0,8.96565295170898,0,5.3,2,0.7,0,2.5,1439.8,0,0,9.9,2,2.5,0,2
50080,17.05.1961,14,0,9,0,6.8,0,0,0,76,0,8.73465638986489,0,1.5,2,1.3,0,1.6,920.5,0,0,9.7,2,0,0,1.5
50080,18.05.1961,16.1,0,10.9,0,6,0,0,0,71,0,9.26985099989663,0,7.4,2,1,0,3,1744.6,0,0,7.2,2,0,0,2.4
50080,19.05.1961,15,0,11.5,0,7.8,0,0,0,75,0,10.190296139373,0,0.7,2,0,0,1.6,860,0,0,5,2,0,0,1.3
50080,20.05.1961,16.6,0,11.7,0,8.4,0,0,0,72,0,9.91310353821243,0,3.5,2,0.7,0,2.2,1227.6,0,0,8.9,2,0,0,1.9
50080,21.05.1961,18,0,12.5,0,7.3,0,0,0,75,0,10.8855796297381,0,4.8,2,0,0,2.5,1393.5,0,0,6.5,2,0,0,2
50080,22.05.1961,18.8,0,12.4,0,10.2,0,0,0,70,0,10.0932800390697,0,5.1,2,1.3,0,2.7,1437.9,0,0,8.9,2,0,0,2.3
50080,23.05.1961,20,0,12.9,0,6,0,0,0,65,0,9.68511060343314,0,6.1,2,0.7,0,2.9,1604.3,0,0,4.7,2,0,0,2.4
50080,24.05.1961,21.2,0,13.6,0,6.7,0,0,0,69,0,10.7622574030707,0,9.7,2,1,0,3.8,2056.2,0,0,5.3,2,0,0,3
50080,25.05.1961,22.2,0,14.8,0,6.6,0,0,0,67,0,11.2958830583455,0,8.7,2,0.7,0,3.5,1910.9,0,0,4.8,2,0,0,2.9
50080,26.05.1961,25.8,0,16.9,0,9.8,0,1.6,0,66,0,12.7275998985057,0,6.8,2,2,0,3.3,1656.3,0,0,10.6,2,1.9,0,3.1
50080,27.05.1961,15.5,0,12,0,8.4,0,1.1,0,75,0,10.5329080346765,0,0.2,2,2.3,0,1.5,801.2,0,0,10.1,2,1.4,0,1.7
50080,28.05.1961,14.8,0,9,0,5.2,0,0.1,0,79,0,9.07944545788587,0,0.4,2,0.7,0,1.5,817.2,0,0,8.4,2,0.2,0,1.3
50080,29.05.1961,9.4,0,8.7,0,6.6,0,15.7,0,87,0,9.79778087617287,0,0.1,2,1.3,0,1.4,792.2,0,0,8.3,2,16.5,0,1.2
50080,30.05.1961,10.5,0,9.2,0,7.6,0,0.7,0,79,0,9.20300689658404,0,0.1,2,1.7,0,1.4,780.7,0,0,8.7,2,0.9,0,1.4
50080,31.05.1961,14,0,10.2,0,8.1,0,0.8,0,87,0,10.8400152369301,0,1,2,0,0,1.7,933.3,0,0,5.6,2,1.1,0,1.4
50080,01.06.1961,26.5,0,16.7,0,6.8,0,0.9,0,75,0,14.2806543145151,0,9.3,2,0,0,3.9,2031.6,0,0,10.6,2,1.2,0,3.2
50080,02.06.1961,23.7,0,15.7,0,9.8,0,0,0,71,0,12.6833526790469,0,11.8,2,2,0,4.5,2350,0,0,8.8,2,0,0,3.7
50080,03.06.1961,22.6,0,16.4,0,10.8,0,5,0,74,0,13.8238320843106,0,3.5,2,2.3,0,2.5,1255.1,0,0,9.2,2,5.5,0,2.5
50080,04.06.1961,21.7,0,17.5,0,13.5,0,0.9,0,77,0,15.4236766880223,0,1.9,2,2.7,0,2.1,1037.3,0,0,8,2,1.2,0,2.3
50080,05.06.1961,25,0,17.2,0,14.1,0,6.6,0,83,0,16.3131495796249,0,3.8,2,2,0,2.7,1286.6,0,0,8.3,2,7.2,0,2.3
50080,06.06.1961,25.9,0,19,0,13.5,0,4.9,0,77,0,16.9465927228036,0,4,2,2,0,2.7,1302.2,0,0,7,2,5.4,0,2.6
50080,07.06.1961,24,0,18.5,0,13.1,0,0.4,0,75,0,15.998357084643,0,3.4,2,1.3,0,2.5,1221.4,0,0,7.5,2,0.6,0,2.4
50080,08.06.1961,21.8,0,18.3,0,14.3,0,0,0,69,0,14.5350703422626,0,0.5,2,2.7,0,1.8,851,0,0,6.3,2,0,0,2.4
50080,09.06.1961,26,0,17.6,0,10.7,0,0.4,0,78,0,15.7229215941553,0,7.3,2,0,0,3.6,1817.2,0,0,5.7,2,0.6,0,3
50080,10.06.1961,18.2,0,15.1,0,13.5,0,0,0,84,0,14.4384845386605,0,0.5,2,2,0,1.7,853.4,0,0,8.7,2,0,0,1.7
50080,11.06.1961,19.8,0,15.3,0,12.2,0,2.9,0,79,0,13.7548595003859,0,1.4,2,0.3,0,1.9,964.8,0,0,5.7,2,3.3,0,1.7
50080,12.06.1961,19,0,14.1,0,10.7,0,4.1,0,76,0,12.2458010279274,0,7.7,2,1.7,0,3.5,1863.2,0,0,11.2,2,4.6,0,2.9
50080,13.06.1961,16.8,0,13.6,0,8.1,0,5.3,0,89,0,13.8817523025115,0,1.3,2,1,0,1.8,952.9,0,0,9.4,2,5.8,0,1.6
