STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50147,11.02.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11.4,0,
50147,12.02.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
50147,13.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
50147,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50147,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,27.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50147,28.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50147,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,02.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50147,03.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50147,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,12.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50147,13.03.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50147,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,18.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50147,19.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50147,20.03.1961,,,,,,,12.2,0,,,,,,,,,,,1,0,,,13.4,0,
50147,21.03.1961,,,,,,,7.8,0,,,,,,,,,,,10,0,,,8.7,0,
50147,22.03.1961,,,,,,,1.9,0,,,,,,,,,,,6,0,,,2.5,0,
50147,23.03.1961,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1,0,
50147,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,27.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
50147,28.03.1961,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.6,0,
50147,29.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50147,30.03.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
50147,31.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50147,01.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50147,02.04.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
50147,03.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50147,04.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50147,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,07.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50147,08.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50147,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,14.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50147,15.04.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
50147,16.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50147,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,18.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50147,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,22.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50147,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,29.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50147,30.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50147,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,02.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50147,03.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50147,04.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50147,05.05.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
50147,06.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50147,07.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50147,08.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50147,09.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50147,10.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50147,11.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50147,12.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,13.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50147,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,26.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50147,27.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50147,28.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50147,29.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50147,30.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,01.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50147,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,03.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50147,04.06.1961,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
50147,05.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50147,06.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50147,07.06.1961,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
50147,08.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50147,09.06.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50147,10.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50147,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,12.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50147,13.06.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
50147,14.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50147,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,16.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50147,17.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50147,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,27.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50147,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,04.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50147,05.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50147,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,08.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50147,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,13.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50147,14.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50147,15.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50147,16.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50147,17.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50147,18.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50147,19.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50147,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,27.07.1961,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.1,0,
50147,28.07.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
50147,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,02.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50147,03.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50147,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,06.08.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
50147,07.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50147,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,09.08.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
50147,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,11.08.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
50147,12.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50147,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,14.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50147,15.08.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
50147,16.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50147,17.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50147,18.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50147,19.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50147,20.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50147,21.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50147,22.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50147,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,03.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50147,04.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50147,05.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50147,06.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50147,07.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50147,08.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,12.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50147,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,14.09.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50147,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,07.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50147,08.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50147,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,17.10.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50147,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,21.10.1961,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
50147,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,23.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50147,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,25.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50147,26.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50147,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,28.10.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50147,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,03.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50147,04.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50147,05.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50147,06.11.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
50147,07.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
50147,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,09.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50147,10.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50147,11.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50147,12.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50147,13.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50147,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,19.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
