STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97083,29.03.1961,,,6.11792651181087,2,,,,,81.749306,2,,,,,11.4,2,,,,,,,,,
97083,30.03.1961,,,8.96714777030647,2,,,,,91.291664,2,,,,,10.2,2,,,,,,,,,
97083,31.03.1961,,,4.71681511313576,2,,,,,86.375,2,,,,,6.1,2,,,,,,,,,
97083,01.04.1961,,,6.68737224720834,2,,,,,87.375,2,,,,,8.6,2,,,,,,,,,
97083,02.04.1961,,,4.79656773203707,2,,,,,97.708336,2,,,,,4.8,2,,,,,,,,,
97083,03.04.1961,,,5.93521563305247,2,,,,,81.916664,2,,,,,6.5,2,,,,,,,,,
97083,04.04.1961,,,6.5203293321749,2,,,,,90.875,2,,,,,4.8,2,,,,,,,,,
97083,05.04.1961,,,12.6090661474205,2,,,,,80.08195,2,,,,,4.8,2,,,,,,,,,
97083,06.04.1961,,,16.4193349075667,2,,,,,67.125,2,,,,,4,2,,,,,,,,,
97083,07.04.1961,,,16.9202288049306,2,,,,,70.625,2,,,,,5.3,2,,,,,,,,,
97083,08.04.1961,,,7.92970513180508,2,,,,,94.25,2,,,,,5.2,2,,,,,,,,,
97083,09.04.1961,,,5.43544608485603,2,,,,,78.8875,2,,,,,3.6,2,,,,,,,,,
97083,10.04.1961,,,6.61481215322038,2,,,,,78.41681,2,,,,,5.1,2,,,,,,,,,
97083,11.04.1961,,,9.59118427042855,2,,,,,72.563194,2,,,,,3.2,2,,,,,,,,,
97083,12.04.1961,,,11.3650576130944,2,,,,,75.083336,2,,,,,2.7,2,,,,,,,,,
97083,13.04.1961,,,14.0545739783949,2,,,,,74.54791,2,,,,,2.7,2,,,,,,,,,
97083,14.04.1961,,,15.1682181692153,2,,,,,75.833336,2,,,,,4,2,,,,,,,,,
97083,15.04.1961,,,13.1463590113002,2,,,,,93.416664,2,,,,,4.4,2,,,,,,,,,
97083,16.04.1961,,,9.34509964823005,2,,,,,100,2,,,,,2.7,2,,,,,,,,,
97083,17.04.1961,,,11.3426554104729,2,,,,,89.40833,2,,,,,1.7,2,,,,,,,,,
97083,18.04.1961,,,12.0358299296349,2,,,,,90.458336,2,,,,,3.5,2,,,,,,,,,
97083,19.04.1961,,,11.6035317432127,2,,,,,73.88889,2,,,,,2.2,2,,,,,,,,,
97083,20.04.1961,,,11.637719556284,2,,,,,73.43916,2,,,,,4.4,2,,,,,,,,,
97083,21.04.1961,,,13.2207890083317,2,,,,,71.47542,2,,,,,5.1,2,,,,,,,,,
97083,22.04.1961,,,14.9078912991423,2,,,,,74.333336,2,,,,,5.4,2,,,,,,,,,
97083,23.04.1961,,,14.3999458920156,2,,,,,75.29722,2,,,,,5.7,2,,,,,,,,,
97083,24.04.1961,,,14.3822829350688,2,,,,,75.125,2,,,,,4.5,2,,,,,,,,,
97083,25.04.1961,,,11.5079790637182,2,,,,,73.166664,2,,,,,4.5,2,,,,,,,,,
97083,26.04.1961,,,12.6363804673251,2,,,,,77.416664,2,,,,,4.4,2,,,,,,,,,
97083,27.04.1961,,,12.4168354780062,2,,,,,80.824585,2,,,,,4.3,2,,,,,,,,,
97083,28.04.1961,,,12.2314975783038,2,,,,,80.083336,2,,,,,3.1,2,,,,,,,,,
97083,29.04.1961,,,12.7765807819944,2,,,,,86.291664,2,,,,,5.3,2,,,,,,,,,
97083,30.04.1961,,,11.4374837109004,2,,,,,93.291664,2,,,,,3.5,2,,,,,,,,,
97083,01.05.1961,,,11.2060534059581,2,,,,,97.208336,2,,,,,2.7,2,,,,,,,,,
97083,02.05.1961,,,12.4965198664492,2,,,,,85.333336,2,,,,,3.8,2,,,,,,,,,
97083,03.05.1961,,,12.3432893915603,2,,,,,79.25,2,,,,,4,2,,,,,,,,,
97083,04.05.1961,,,13.9050116945432,2,,,,,77.291664,2,,,,,3,2,,,,,,,,,
97083,05.05.1961,,,16.4776355469805,2,,,,,85.416664,2,,,,,4.4,2,,,,,,,,,
97083,06.05.1961,,,14.3395105959706,2,,,,,92.125,2,,,,,3.1,2,,,,,,,,,
97083,07.05.1961,,,12.0110553241717,2,,,,,88.583336,2,,,,,6.4,2,,,,,,,,,
97083,08.05.1961,,,9.9138158968559,2,,,,,85.041664,2,,,,,8.3,2,,,,,,,,,
97083,09.05.1961,,,9.16254223008353,2,,,,,93.041664,2,,,,,9.6,2,,,,,,,,,
97083,10.05.1961,,,8.82633196045655,2,,,,,87.833336,2,,,,,8.4,2,,,,,,,,,
97083,11.05.1961,,,8.00455528264414,2,,,,,92.291664,2,,,,,6.2,2,,,,,,,,,
97083,12.05.1961,,,8.19841280002485,2,,,,,96.166664,2,,,,,4.9,2,,,,,,,,,
97083,13.05.1961,,,9.54333532203798,2,,,,,89.666664,2,,,,,5.2,2,,,,,,,,,
97083,14.05.1961,,,8.98597022556966,2,,,,,72.43083,2,,,,,5.3,2,,,,,,,,,
97083,15.05.1961,,,9.2005607785034,2,,,,,91.625,2,,,,,3.1,2,,,,,,,,,
97083,16.05.1961,,,9.87185311693154,2,,,,,89,2,,,,,4.3,2,,,,,,,,,
97083,17.05.1961,,,10.7900955800882,2,,,,,80.571526,2,,,,,4.1,2,,,,,,,,,
97083,18.05.1961,,,12.1271716333873,2,,,,,70.708336,2,,,,,1.9,2,,,,,,,,,
97083,19.05.1961,,,11.4557099428348,2,,,,,77.208336,2,,,,,4.4,2,,,,,,,,,
97083,20.05.1961,,,10.1401018744483,2,,,,,91,2,,,,,2.9,2,,,,,,,,,
97083,21.05.1961,,,11.3072755199814,2,,,,,88.78125,2,,,,,2.1,2,,,,,,,,,
97083,22.05.1961,,,11.917209439372,2,,,,,75.791664,2,,,,,3.5,2,,,,,,,,,
97083,23.05.1961,,,12.8502078632096,2,,,,,73.541664,2,,,,,3.1,2,,,,,,,,,
97083,24.05.1961,,,11.6253278695327,2,,,,,76.03819,2,,,,,2.3,2,,,,,,,,,
97083,25.05.1961,,,14.2520524456353,2,,,,,72.291664,2,,,,,1.9,2,,,,,,,,,
97083,26.05.1961,,,15.3668194834543,2,,,,,82.125,2,,,,,4.5,2,,,,,,,,,
97083,27.05.1961,,,7.08878560543561,2,,,,,99.4125,2,,,,,5.2,2,,,,,,,,,
97083,28.05.1961,,,7.60542757325489,2,,,,,94.041664,2,,,,,1.9,2,,,,,,,,,
97083,29.05.1961,,,7.36023224970625,2,,,,,100,2,,,,,5.3,2,,,,,,,,,
97083,30.05.1961,,,7.65051587720384,2,,,,,99.895836,2,,,,,6,2,,,,,,,,,
97083,31.05.1961,,,9.524879223081,2,,,,,97.208336,2,,,,,3.9,2,,,,,,,,,
97083,01.06.1961,,,16.4880675382107,2,,,,,78.166664,2,,,,,3.5,2,,,,,,,,,
97083,02.06.1961,,,16.0797153106541,2,,,,,73.916664,2,,,,,5.4,2,,,,,,,,,
97083,03.06.1961,,,16.3019607134619,2,,,,,74.208336,2,,,,,4.1,2,,,,,,,,,
97083,04.06.1961,,,17.1526603493418,2,,,,,87.708336,2,,,,,3.9,2,,,,,,,,,
97083,05.06.1961,,,18.5828743365099,2,,,,,85.27424,2,,,,,1.8,2,,,,,,,,,
97083,06.06.1961,,,18.9562263510415,2,,,,,78.541664,2,,,,,3.2,2,,,,,,,,,
97083,07.06.1961,,,18.829650301806,2,,,,,82.058334,2,,,,,2.1,2,,,,,,,,,
97083,08.06.1961,,,17.7995699350048,2,,,,,80.75,2,,,,,3.1,2,,,,,,,,,
97083,09.06.1961,,,18.1572510594803,2,,,,,82.083336,2,,,,,3,2,,,,,,,,,
97083,10.06.1961,,,13.3154298900572,2,,,,,97.541664,2,,,,,4.4,2,,,,,,,,,
97083,11.06.1961,,,15.6791194839544,2,,,,,78.08791,2,,,,,2.2,2,,,,,,,,,
97083,12.06.1961,,,14.8989287086208,2,,,,,80.416664,2,,,,,3.9,2,,,,,,,,,
97083,13.06.1961,,,14.1940473005281,2,,,,,91.833336,2,,,,,5.3,2,,,,,,,,,
97083,14.06.1961,,,13.6146132190729,2,,,,,86.486115,2,,,,,6.5,2,,,,,,,,,
97083,15.06.1961,,,11.9838631085581,2,,,,,73.416664,2,,,,,4.1,2,,,,,,,,,
97083,16.06.1961,,,14.6523087418273,2,,,,,71.57792,2,,,,,2.6,2,,,,,,,,,
97083,17.06.1961,,,18.0346786000546,2,,,,,68.11181,2,,,,,3,2,,,,,,,,,
97083,18.06.1961,,,21.1938914404015,2,,,,,68.829865,2,,,,,4.9,2,,,,,,,,,
97083,19.06.1961,,,16.2017925019484,2,,,,,70.083336,2,,,,,4.5,2,,,,,,,,,
97083,20.06.1961,,,14.9274584326655,2,,,,,68.00792,2,,,,,1.8,2,,,,,,,,,
97083,21.06.1961,,,15.0842749649229,2,,,,,68.84875,2,,,,,3.4,2,,,,,,,,,
97083,22.06.1961,,,18.1747911297926,2,,,,,66.88959,2,,,,,3,2,,,,,,,,,
97083,23.06.1961,,,19.0481172078899,2,,,,,65.875,2,,,,,4.5,2,,,,,,,,,
97083,24.06.1961,,,20.4791547553056,2,,,,,65.375,2,,,,,4.1,2,,,,,,,,,
97083,25.06.1961,,,22.4184101903976,2,,,,,62.308334,2,,,,,3.5,2,,,,,,,,,
97083,26.06.1961,,,24.0690088497141,2,,,,,66.708336,2,,,,,3,2,,,,,,,,,
97083,27.06.1961,,,19.6630813046434,2,,,,,78.583336,2,,,,,5.8,2,,,,,,,,,
97083,28.06.1961,,,15.3765934447757,2,,,,,68.338196,2,,,,,5.3,2,,,,,,,,,
97083,29.06.1961,,,17.2928768812767,2,,,,,65.152084,2,,,,,1.7,2,,,,,,,,,
97083,30.06.1961,,,20.2751837388372,2,,,,,60.791668,2,,,,,1.7,2,,,,,,,,,
97083,01.07.1961,,,22.5036064183549,2,,,,,62.779167,2,,,,,1.9,2,,,,,,,,,
97083,02.07.1961,,,24.7739367966642,2,,,,,61.291668,2,,,,,1.3,2,,,,,,,,,
97083,03.07.1961,,,22.5961012087469,2,,,,,70.125,2,,,,,4.4,2,,,,,,,,,
97083,04.07.1961,,,16.4339549511132,2,,,,,84.875,2,,,,,7,2,,,,,,,,,
97083,05.07.1961,,,12.7191307957945,2,,,,,71.916664,2,,,,,7.6,2,,,,,,,,,
97083,06.07.1961,,,12.2621252354047,2,,,,,79.6875,2,,,,,6.4,2,,,,,,,,,
97083,07.07.1961,,,14.1689968623437,2,,,,,70,2,,,,,3.5,2,,,,,,,,,
97083,08.07.1961,,,17.0751850993151,2,,,,,70.666664,2,,,,,4.3,2,,,,,,,,,
97083,09.07.1961,,,15.0522287087635,2,,,,,82.208336,2,,,,,6.2,2,,,,,,,,,
97083,10.07.1961,,,14.9984817586203,2,,,,,71.44514,2,,,,,5.1,2,,,,,,,,,
97083,11.07.1961,,,19.0944586157584,2,,,,,76.47569,2,,,,,3.1,2,,,,,,,,,
97083,12.07.1961,,,22.4257105568801,2,,,,,70.59722,2,,,,,3.8,2,,,,,,,,,
97083,13.07.1961,,,18.0266216500944,2,,,,,79.671524,2,,,,,6.1,2,,,,,,,,,
97083,14.07.1961,,,16.1708046159312,2,,,,,73.790276,2,,,,,7.6,2,,,,,,,,,
97083,15.07.1961,,,17.6765823367269,2,,,,,63.708332,2,,,,,5.1,2,,,,,,,,,
97083,16.07.1961,,,14.9769060096263,2,,,,,79.583336,2,,,,,4.4,2,,,,,,,,,
97083,17.07.1961,,,13.3288405293026,2,,,,,92.683334,2,,,,,4.9,2,,,,,,,,,
97083,18.07.1961,,,14.945276581347,2,,,,,86.93056,2,,,,,4.7,2,,,,,,,,,
97083,19.07.1961,,,15.4199134241352,2,,,,,83.458336,2,,,,,3.9,2,,,,,,,,,
97083,20.07.1961,,,15.178525869489,2,,,,,85.291664,2,,,,,5.6,2,,,,,,,,,
97083,21.07.1961,,,14.51384568189,2,,,,,89.291664,2,,,,,6.1,2,,,,,,,,,
97083,22.07.1961,,,14.2496599638745,2,,,,,85.104164,2,,,,,5.1,2,,,,,,,,,
97083,23.07.1961,,,14.3942776082069,2,,,,,84.92917,2,,,,,4.9,2,,,,,,,,,
97083,24.07.1961,,,14.093977191744,2,,,,,78.458336,2,,,,,3.9,2,,,,,,,,,
97083,25.07.1961,,,15.9468033509465,2,,,,,72.3675,2,,,,,3.4,2,,,,,,,,,
97083,26.07.1961,,,19.8466024939461,2,,,,,59.75,2,,,,,5.3,2,,,,,,,,,
97083,27.07.1961,,,18.3169605428896,2,,,,,78.833336,2,,,,,5.8,2,,,,,,,,,
97083,28.07.1961,,,14.7761988819739,2,,,,,94.37945,2,,,,,4.8,2,,,,,,,,,
97083,29.07.1961,,,13.3582478124883,2,,,,,84.24514,2,,,,,4.4,2,,,,,,,,,
97083,30.07.1961,,,13.8893660432201,2,,,,,81.833336,2,,,,,4.3,2,,,,,,,,,
97083,31.07.1961,,,15.0881898282205,2,,,,,77.25,2,,,,,4.5,2,,,,,,,,,
97083,01.08.1961,,,16.4668207077262,2,,,,,73.75,2,,,,,3.5,2,,,,,,,,,
97083,02.08.1961,,,15.5824668211985,2,,,,,88.208336,2,,,,,2.6,2,,,,,,,,,
97083,03.08.1961,,,14.5867852245693,2,,,,,78.958336,2,,,,,4.5,2,,,,,,,,,
97083,04.08.1961,,,15.8870155330963,2,,,,,84.166664,2,,,,,5.2,2,,,,,,,,,
97083,05.08.1961,,,20.0163628588807,2,,,,,79.125,2,,,,,3.9,2,,,,,,,,,
97083,06.08.1961,,,20.9042101651366,2,,,,,73.03333,2,,,,,3.5,2,,,,,,,,,
97083,07.08.1961,,,17.7903646459517,2,,,,,79.166664,2,,,,,3.6,2,,,,,,,,,
97083,08.08.1961,,,19.2488812435033,2,,,,,78.916664,2,,,,,4.5,2,,,,,,,,,
97083,09.08.1961,,,20.1160477987981,2,,,,,71.375,2,,,,,2.2,2,,,,,,,,,
97083,10.08.1961,,,17.5432487410175,2,,,,,94.035,2,,,,,2.2,2,,,,,,,,,
97083,11.08.1961,,,17.9417759906112,2,,,,,90.375,2,,,,,2.1,2,,,,,,,,,
97083,12.08.1961,,,16.4956077783784,2,,,,,83.5,2,,,,,3.2,2,,,,,,,,,
97083,13.08.1961,,,14.2573183329344,2,,,,,73.208336,2,,,,,3.5,2,,,,,,,,,
97083,14.08.1961,,,15.2669365886964,2,,,,,78.958336,2,,,,,3.8,2,,,,,,,,,
97083,15.08.1961,,,14.1888727829502,2,,,,,89.291664,2,,,,,6.6,2,,,,,,,,,
97083,16.08.1961,,,12.1709711988729,2,,,,,88.083336,2,,,,,7.3,2,,,,,,,,,
97083,17.08.1961,,,12.5559481063797,2,,,,,89.875,2,,,,,4,2,,,,,,,,,
97083,18.08.1961,,,14.4884590608789,2,,,,,82.79,2,,,,,5.8,2,,,,,,,,,
97083,19.08.1961,,,14.9841004238129,2,,,,,82.666664,2,,,,,6.1,2,,,,,,,,,
97083,20.08.1961,,,15.399591177835,2,,,,,79.458336,2,,,,,6.9,2,,,,,,,,,
97083,21.08.1961,,,17.9628566219084,2,,,,,71.01583,2,,,,,7.6,2,,,,,,,,,
97083,22.08.1961,,,16.0888740697882,2,,,,,81.052086,2,,,,,7.9,2,,,,,,,,,
97083,23.08.1961,,,14.5228367620126,2,,,,,78.26667,2,,,,,6.9,2,,,,,,,,,
97083,24.08.1961,,,14.9378443836119,2,,,,,78.333336,2,,,,,4.8,2,,,,,,,,,
97083,25.08.1961,,,16.2608804835423,2,,,,,89.916664,2,,,,,3.6,2,,,,,,,,,
97083,26.08.1961,,,18.8866983520313,2,,,,,77.125,2,,,,,3.1,2,,,,,,,,,
97083,27.08.1961,,,19.5945479695029,2,,,,,79.77917,2,,,,,3.5,2,,,,,,,,,
97083,28.08.1961,,,17.9259050650345,2,,,,,76,2,,,,,1.7,2,,,,,,,,,
97083,29.08.1961,,,18.0730242517375,2,,,,,75.166664,2,,,,,1.9,2,,,,,,,,,
97083,30.08.1961,,,19.6110406873734,2,,,,,71.16319,2,,,,,2.5,2,,,,,,,,,
97083,31.08.1961,,,20.3081187669384,2,,,,,69.666664,2,,,,,2.7,2,,,,,,,,,
97083,01.09.1961,,,21.1826712298242,2,,,,,69.041664,2,,,,,3,2,,,,,,,,,
97083,02.09.1961,,,22.1555616869975,2,,,,,67.7,2,,,,,2.2,2,,,,,,,,,
97083,03.09.1961,,,21.6852046349509,2,,,,,71.770836,2,,,,,2.6,2,,,,,,,,,
97083,04.09.1961,,,20.1433999356497,2,,,,,81.15833,2,,,,,2.2,2,,,,,,,,,
97083,05.09.1961,,,18.7054446666756,2,,,,,88.125,2,,,,,3.5,2,,,,,,,,,
97083,06.09.1961,,,18.3849144503153,2,,,,,73.5,2,,,,,5.4,2,,,,,,,,,
97083,07.09.1961,,,13.6080228023734,2,,,,,80.767365,2,,,,,7.5,2,,,,,,,,,
97083,08.09.1961,,,13.3271971354707,2,,,,,90.083336,2,,,,,7.5,2,,,,,,,,,
97083,09.09.1961,,,13.7001292217419,2,,,,,90.5,2,,,,,6.2,2,,,,,,,,,
97083,10.09.1961,,,13.8153679623057,2,,,,,82.5,2,,,,,3.9,2,,,,,,,,,
97083,11.09.1961,,,15.9706181182763,2,,,,,71.38611,2,,,,,3.4,2,,,,,,,,,
97083,12.09.1961,,,15.6302392049262,2,,,,,81.916664,2,,,,,4.4,2,,,,,,,,,
97083,13.09.1961,,,15.8804478571152,2,,,,,77.416664,2,,,,,4.4,2,,,,,,,,,
97083,14.09.1961,,,18.0535909601518,2,,,,,81.791664,2,,,,,6.9,2,,,,,,,,,
97083,15.09.1961,,,16.1662804166535,2,,,,,80.879166,2,,,,,5.1,2,,,,,,,,,
97083,16.09.1961,,,19.9120864400083,2,,,,,77.12292,2,,,,,4,2,,,,,,,,,
97083,17.09.1961,,,22.3630189528599,2,,,,,73.458336,2,,,,,2.7,2,,,,,,,,,
97083,18.09.1961,,,20.8264935777357,2,,,,,81.80583,2,,,,,2.7,2,,,,,,,,,
97083,19.09.1961,,,18.032733420174,2,,,,,73.333336,2,,,,,4.1,2,,,,,,,,,
97083,20.09.1961,,,15.6880330169517,2,,,,,70.208336,2,,,,,4.4,2,,,,,,,,,
97083,21.09.1961,,,15.1139205330325,2,,,,,75.208336,2,,,,,3.5,2,,,,,,,,,
97083,22.09.1961,,,14.3670229423641,2,,,,,75.875,2,,,,,3.1,2,,,,,,,,,
97083,23.09.1961,,,12.3658756854436,2,,,,,75.28042,2,,,,,2.6,2,,,,,,,,,
97083,24.09.1961,,,13.5711726000149,2,,,,,76.69097,2,,,,,1.8,2,,,,,,,,,
