STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50088,19.02.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
50088,20.02.1961,,,,,,,,,,,,,,,,,,,2,0,,,,,
50088,21.02.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
50088,22.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,23.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,24.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,25.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,26.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,27.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,28.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,01.03.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
50088,02.03.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
50088,03.03.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
50088,04.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,05.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,06.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,07.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,08.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,09.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,10.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,11.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,12.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,13.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,14.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,15.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,16.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,17.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,18.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,19.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,20.03.1961,,,,,,,,,,,,,,,,,,,20,0,,,,,
50088,21.03.1961,,,,,,,,,,,,,,,,,,,28,0,,,,,
50088,22.03.1961,,,,,,,,,,,,,,,,,,,38,0,,,,,
50088,23.03.1961,,,,,,,,,,,,,,,,,,,37,0,,,,,
50088,24.03.1961,,,,,,,,,,,,,,,,,,,17,0,,,,,
50088,25.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,26.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,27.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,28.03.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
50088,29.03.1961,,,,,,,,,,,,,,,,,,,11,0,,,,,
50088,30.03.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
50088,31.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,01.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,02.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,03.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,04.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,05.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,06.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,07.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,08.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,09.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,10.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,11.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,12.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,13.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,14.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,15.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,16.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,17.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,18.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,19.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,20.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,21.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,22.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,23.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,24.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,25.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,26.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,27.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,28.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,29.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,30.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,01.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,02.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,03.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,04.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,05.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,06.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,07.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,08.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,09.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,10.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,11.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,12.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,13.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,14.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,15.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,16.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,17.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,18.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,19.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,20.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,21.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,22.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,23.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,24.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,25.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,26.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,27.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,28.05.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
50088,29.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,30.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,31.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,01.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,02.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,03.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,04.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,05.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,06.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,07.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,08.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,09.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,10.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,11.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,12.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,13.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,14.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,15.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,16.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,17.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,18.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,19.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,20.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,21.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,22.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,23.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,24.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,25.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,26.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,27.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,28.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,29.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,30.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,01.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,02.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,03.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,04.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,05.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,06.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,07.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,08.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,09.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,10.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,11.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,12.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,13.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,14.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,15.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,16.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,17.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,18.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,19.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,20.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,21.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,22.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,23.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,24.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,25.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,26.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,27.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,28.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,29.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,30.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,31.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,01.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,02.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,03.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,04.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,05.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,06.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,07.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,08.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,09.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,10.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,11.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,12.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,13.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,14.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,15.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,16.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,17.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,18.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,19.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,20.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,21.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,22.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,23.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,24.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,25.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,26.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,27.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,28.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,29.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,30.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,31.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,01.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,02.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,03.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,04.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,05.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,06.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,07.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,08.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,09.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,10.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,11.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,12.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,13.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,14.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,15.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,16.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,17.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,18.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,19.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,20.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,21.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,22.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,23.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,24.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,25.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,26.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,27.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,28.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,29.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,30.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,01.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,02.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,03.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,04.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,05.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,06.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,07.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,08.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,09.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,10.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,11.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,12.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,13.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,14.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,15.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,16.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,17.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,18.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,19.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,20.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,21.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,22.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,23.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,24.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,25.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,26.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,27.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,28.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,29.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,30.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,31.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,01.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,02.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,03.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,04.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,05.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,06.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,07.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,08.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,09.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,10.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,11.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,12.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,13.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,14.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,15.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,16.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,17.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,18.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,19.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,20.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,21.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,22.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,23.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,24.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,25.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,26.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,27.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,28.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,29.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,30.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,01.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,02.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,03.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,04.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,05.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,06.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,07.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,08.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,09.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,10.12.1961,,,,,,,,,,,,,,,,,,,2,0,,,,,
50088,11.12.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
50088,12.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,13.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
50088,14.12.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
50088,15.12.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
50088,16.12.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
50088,17.12.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
50088,18.12.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
50088,19.12.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
50088,20.12.1961,,,,,,,,,,,,,,,,,,,3,0,,,,,
50088,21.12.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
50088,22.12.1961,,,,,,,,,,,,,,,,,,,6,0,,,,,
50088,23.12.1961,,,,,,,,,,,,,,,,,,,13,0,,,,,
50088,24.12.1961,,,,,,,,,,,,,,,,,,,13,0,,,,,
50088,25.12.1961,,,,,,,,,,,,,,,,,,,12,0,,,,,
50088,26.12.1961,,,,,,,,,,,,,,,,,,,12,0,,,,,
50088,27.12.1961,,,,,,,,,,,,,,,,,,,12,0,,,,,
50088,28.12.1961,,,,,,,,,,,,,,,,,,,12,0,,,,,
50088,29.12.1961,,,,,,,,,,,,,,,,,,,11,0,,,,,
50088,30.12.1961,,,,,,,,,,,,,,,,,,,11,0,,,,,
50088,31.12.1961,,,,,,,,,,,,,,,,,,,11,0,,,,,
50088,01.01.1962,,,,,,,,,,,,,,,,,,,11,0,,,,,
50088,02.01.1962,,,,,,,,,,,,,,,,,,,11,0,,,,,
50088,03.01.1962,,,,,,,,,,,,,,,,,,,11,0,,,,,
50088,04.01.1962,,,,,,,,,,,,,,,,,,,10,0,,,,,
50088,05.01.1962,,,,,,,,,,,,,,,,,,,10,0,,,,,
50088,06.01.1962,,,,,,,,,,,,,,,,,,,10,0,,,,,
50088,07.01.1962,,,,,,,,,,,,,,,,,,,15,0,,,,,
