STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97055,04.05.1961,,,13.198943861,2,,,0,2,75.479164,2,,,,,1.3,2,,,,,,,0,2,
97055,05.05.1961,,,16.45196024,2,,,6.4,2,76.604164,2,,,,,1.8,2,,,,,,,7,2,
97055,06.05.1961,,,14.365592024,2,,,4.7,2,86.42083,2,,,,,1.9,2,,,,,,,5.2,2,
97055,07.05.1961,,,13.131466725,2,,,3.1,2,78.84583,2,,,,,3.6,2,,,,,,,3.5,2,
97055,08.05.1961,,,9.846874759,2,,,4.3,2,76.0625,2,,,,,5.3,2,,,,,,,4.8,2,
97055,09.05.1961,,,7.892971076,2,,,11.3,2,89.23333,2,,,,,6.5,2,,,,,,,12,2,
97055,10.05.1961,,,7.805295197,2,,,12.5,2,86.47083,2,,,,,5.8,2,,,,,,,13.2,2,
97055,11.05.1961,,,7.408959037,2,,,8.4,2,90.24167,2,,,,,3.9,2,,,,,,,9,2,
97055,12.05.1961,,,7.222035783,2,,,4.7,2,88.05,2,,,,,2.6,2,,,,,,,5.2,2,
97055,13.05.1961,,,8.918263155,2,,,2.7,2,84.96667,2,,,,,2.3,2,,,,,,,3.1,2,
97055,14.05.1961,,,8.288786794,2,,,0,2,72.7375,2,,,,,2.6,2,,,,,,,0,2,
97055,15.05.1961,,,8.279258844,2,,,0,2,84.145836,2,,,,,1.8,2,,,,,,,0,2,
97055,16.05.1961,,,9.579476606,2,,,4.6,2,80.9,2,,,,,1.8,2,,,,,,,5.1,2,
97055,17.05.1961,,,9.570679089,2,,,2.3,2,83.70417,2,,,,,2.1,2,,,,,,,2.7,2,
97055,18.05.1961,,,11.013365573,2,,,0,2,70.225,2,,,,,1.6,2,,,,,,,0,2,
97055,19.05.1961,,,12.010501575,2,,,0,2,73.26667,2,,,,,1.3,2,,,,,,,0,2,
97055,20.05.1961,,,11.754925511,2,,,0,2,77.333336,2,,,,,1.3,2,,,,,,,0,2,
97055,21.05.1961,,,10.897397389,2,,,3.5,2,84.45,2,,,,,1.3,2,,,,,,,4,2,
97055,22.05.1961,,,12.291095364,2,,,0,2,78.245834,2,,,,,1.8,2,,,,,,,0,2,
97055,23.05.1961,,,13.368145212,2,,,0,2,66.520836,2,,,,,1.2,2,,,,,,,0,2,
97055,24.05.1961,,,12.917792331,2,,,0,2,70.9125,2,,,,,1,2,,,,,,,0,2,
97055,25.05.1961,,,14.652196123,2,,,0,2,65.82917,2,,,,,1,2,,,,,,,0,2,
97055,26.05.1961,,,17.125502784,2,,,2.5,2,70.175,2,,,,,1.7,2,,,,,,,2.9,2,
97055,27.05.1961,,,9.196535246,2,,,8,2,94.34583,2,,,,,1.8,2,,,,,,,8.6,2,
97055,28.05.1961,,,6.940797052,2,,,4.5,2,93.34583,2,,,,,1.8,2,,,,,,,5,2,
97055,29.05.1961,,,7.546120857,2,,,17.2,2,96.875,2,,,,,2.2,2,,,,,,,18,2,
97055,30.05.1961,,,8.203485627,2,,,9.3,2,90.51667,2,,,,,2.5,2,,,,,,,10,2,
97055,31.05.1961,,,10.633956329,2,,,1.7,2,83.65417,2,,,,,1.7,2,,,,,,,2,2,
97055,01.06.1961,,,17.893146932,2,,,0,2,71.42917,2,,,,,1.8,2,,,,,,,0,2,
97055,02.06.1961,,,17.654520718,2,,,0,2,68.35833,2,,,,,2.1,2,,,,,,,0,2,
97055,03.06.1961,,,16.093862476,2,,,8.6,2,77.791664,2,,,,,1.9,2,,,,,,,9.2,2,
97055,04.06.1961,,,15.674624761,2,,,13.4,2,92.604164,2,,,,,1.7,2,,,,,,,14.2,2,
97055,05.06.1961,,,17.928154556,2,,,10.5,2,83.64167,2,,,,,1.3,2,,,,,,,11.2,2,
97055,06.06.1961,,,17.470319361,2,,,9.5,2,81.01667,2,,,,,1.2,2,,,,,,,10.2,2,
97055,07.06.1961,,,18.340315657,2,,,6.4,2,80.1625,2,,,,,1,2,,,,,,,7,2,
97055,08.06.1961,,,16.501881666,2,,,0,2,85.95,2,,,,,1.2,2,,,,,,,0,2,
97055,09.06.1961,,,18.889490004,2,,,0,2,77.59167,2,,,,,1.4,2,,,,,,,0,2,
97055,10.06.1961,,,13.523769344,2,,,3.2,2,93.75833,2,,,,,1.9,2,,,,,,,3.6,2,
97055,11.06.1961,,,15.279302257,2,,,4.6,2,79.191666,2,,,,,1.3,2,,,,,,,5.1,2,
97055,12.06.1961,,,15.539924851,2,,,3.1,2,74.65417,2,,,,,1.7,2,,,,,,,3.5,2,
97055,13.06.1961,,,14.544606145,2,,,4.7,2,80.675,2,,,,,2.3,2,,,,,,,5.2,2,
97055,14.06.1961,,,13.160180685,2,,,5.5,2,81.6875,2,,,,,3.4,2,,,,,,,6,2,
97055,15.06.1961,,,12.718830948,2,,,0,2,71.02917,2,,,,,1.8,2,,,,,,,0,2,
97055,16.06.1961,,,14.29017847,2,,,0,2,63.4625,2,,,,,1.3,2,,,,,,,0,2,
97055,17.06.1961,,,17.542549856,2,,,0,2,60.95,2,,,,,1.2,2,,,,,,,0,2,
97055,18.06.1961,,,21.748841025,2,,,1.6,2,57.320835,2,,,,,1.6,2,,,,,,,1.9,2,
97055,19.06.1961,,,15.869588636,2,,,1.5,2,78.45417,2,,,,,1.8,2,,,,,,,1.8,2,
97055,20.06.1961,,,15.125750193,2,,,0,2,62.5875,2,,,,,1.4,2,,,,,,,0,2,
97055,21.06.1961,,,16.413349229,2,,,0,2,63.8875,2,,,,,1.7,2,,,,,,,0,2,
97055,22.06.1961,,,18.700535951,2,,,0,2,65.4375,2,,,,,1.9,2,,,,,,,0,2,
97055,23.06.1961,,,18.767535971,2,,,0,2,63.4625,2,,,,,2.2,2,,,,,,,0,2,
97055,24.06.1961,,,20.288625655,2,,,0,2,59.816666,2,,,,,1.8,2,,,,,,,0,2,
97055,25.06.1961,,,22.698810422,2,,,0,2,56.75,2,,,,,1.6,2,,,,,,,0,2,
97055,26.06.1961,,,23.3063359,2,,,0,2,62.6125,2,,,,,1.6,2,,,,,,,0,2,
97055,27.06.1961,,,20.078331353,2,,,2.9,2,73.308334,2,,,,,2.6,2,,,,,,,3.3,2,
97055,28.06.1961,,,15.147229936,2,,,0,2,62.3625,2,,,,,3.1,2,,,,,,,0,2,
97055,29.06.1961,,,17.548044623,2,,,0,2,62.870834,2,,,,,1.4,2,,,,,,,0,2,
97055,30.06.1961,,,20.11655961,2,,,0,2,57.608334,2,,,,,0.9,2,,,,,,,0,2,
97055,01.07.1961,,,22.616276126,2,,,0,2,55.858334,2,,,,,0.8,2,,,,,,,0,2,
97055,02.07.1961,,,24.255735314,2,,,0,2,54.1625,2,,,,,0.9,2,,,,,,,0,2,
97055,03.07.1961,,,24.663968954,2,,,0,2,57.441666,2,,,,,1.7,2,,,,,,,0,2,
97055,04.07.1961,,,17.524831092,2,,,1.4,2,74.65417,2,,,,,3.2,2,,,,,,,1.7,2,
97055,05.07.1961,,,12.865921712,2,,,1.9,2,69.770836,2,,,,,4.3,2,,,,,,,2.3,2,
97055,06.07.1961,,,12.386594093,2,,,0.6,2,71.42917,2,,,,,3.6,2,,,,,,,0.8,2,
97055,07.07.1961,,,14.223193991,2,,,0,2,64.10833,2,,,,,1.9,2,,,,,,,0,2,
97055,08.07.1961,,,17.020981886,2,,,2.7,2,58.870834,2,,,,,1.4,2,,,,,,,3.1,2,
97055,09.07.1961,,,15.159488247,2,,,6.3,2,76.979164,2,,,,,2.9,2,,,,,,,6.9,2,
97055,10.07.1961,,,14.669563902,2,,,1.7,2,70.85,2,,,,,2.5,2,,,,,,,2,2,
97055,11.07.1961,,,18.796718576,2,,,3,2,66.85,2,,,,,1.6,2,,,,,,,3.4,2,
97055,12.07.1961,,,21.985549263,2,,,0,2,64.84167,2,,,,,1.8,2,,,,,,,0,2,
97055,13.07.1961,,,18.141146301,2,,,1.7,2,73.175,2,,,,,3.1,2,,,,,,,2,2,
97055,14.07.1961,,,16.963100271,2,,,1.1,2,61.470833,2,,,,,3.5,2,,,,,,,1.4,2,
97055,15.07.1961,,,18.964043122,2,,,0,2,60.254166,2,,,,,2.6,2,,,,,,,0,2,
97055,16.07.1961,,,16.63669439,2,,,4.4,2,66.933334,2,,,,,1.9,2,,,,,,,4.9,2,
97055,17.07.1961,,,12.597159822,2,,,8.5,2,87.583336,2,,,,,2.5,2,,,,,,,9.1,2,
97055,18.07.1961,,,14.899051969,2,,,3.4,2,78.104164,2,,,,,2.1,2,,,,,,,3.8,2,
97055,19.07.1961,,,15.436031827,2,,,2.5,2,76.683334,2,,,,,1.3,2,,,,,,,2.9,2,
97055,20.07.1961,,,15.493444725,2,,,1,2,74.0125,2,,,,,2.2,2,,,,,,,1.3,2,
97055,21.07.1961,,,14.509971258,2,,,0.4,2,79.07917,2,,,,,3,2,,,,,,,0.6,2,
97055,22.07.1961,,,14.100925189,2,,,0,2,81.708336,2,,,,,2.2,2,,,,,,,0,2,
97055,23.07.1961,,,14.218952594,2,,,0,2,79.9625,2,,,,,1.8,2,,,,,,,0,2,
97055,24.07.1961,,,13.796015777,2,,,0,2,73.67083,2,,,,,1.8,2,,,,,,,0,2,
97055,25.07.1961,,,14.805579996,2,,,0,2,69.25833,2,,,,,1.4,2,,,,,,,0,2,
97055,26.07.1961,,,18.910323291,2,,,0,2,56.9875,2,,,,,1.8,2,,,,,,,0,2,
97055,27.07.1961,,,18.494039274,2,,,7.5,2,71.07083,2,,,,,2.2,2,,,,,,,8.1,2,
97055,28.07.1961,,,15.236387402,2,,,9.4,2,87.4625,2,,,,,2.3,2,,,,,,,10.1,2,
97055,29.07.1961,,,12.578853589,2,,,2.4,2,81.73333,2,,,,,2.3,2,,,,,,,2.8,2,
97055,30.07.1961,,,13.586983042,2,,,1.6,2,76.075,2,,,,,2.2,2,,,,,,,1.9,2,
97055,31.07.1961,,,14.725200628,2,,,0,2,71.041664,2,,,,,2.2,2,,,,,,,0,2,
97055,01.08.1961,,,16.482734556,2,,,0,2,67.0875,2,,,,,1.7,2,,,,,,,0,2,
97055,02.08.1961,,,15.889493214,2,,,2,2,82.95,2,,,,,1.2,2,,,,,,,2.4,2,
97055,03.08.1961,,,14.648025671,2,,,1.3,2,73.3125,2,,,,,2.1,2,,,,,,,1.6,2,
97055,04.08.1961,,,16.02272685,2,,,1.1,2,73.1,2,,,,,1.7,2,,,,,,,1.4,2,
97055,05.08.1961,,,20.218895067,2,,,0.4,2,73.03333,2,,,,,1.4,2,,,,,,,0.6,2,
97055,06.08.1961,,,23.853990926,2,,,4,2,59.575,2,,,,,1.7,2,,,,,,,4.5,2,
97055,07.08.1961,,,17.21150067,2,,,2.4,2,83.20417,2,,,,,1.6,2,,,,,,,2.8,2,
97055,08.08.1961,,,18.828434264,2,,,0,2,77.3625,2,,,,,1.6,2,,,,,,,0,2,
97055,09.08.1961,,,20.623265539,2,,,6.2,2,74.6625,2,,,,,1.2,2,,,,,,,6.8,2,
97055,10.08.1961,,,21.020932007,2,,,4,2,82.575,2,,,,,0.9,2,,,,,,,4.5,2,
97055,11.08.1961,,,17.844574278,2,,,6.4,2,90.65417,2,,,,,1,2,,,,,,,7,2,
97055,12.08.1961,,,16.370699397,2,,,3.8,2,81.61417,2,,,,,1.2,2,,,,,,,4.3,2,
97055,13.08.1961,,,13.683795673,2,,,0,2,73.94583,2,,,,,1.3,2,,,,,,,0,2,
97055,14.08.1961,,,15.19618845,2,,,1.3,2,73.441666,2,,,,,1.4,2,,,,,,,1.6,2,
97055,15.08.1961,,,14.632735986,2,,,1,2,79.175,2,,,,,2.7,2,,,,,,,1.3,2,
97055,16.08.1961,,,12.377157061,2,,,1.7,2,74.775,2,,,,,3.9,2,,,,,,,2,2,
97055,17.08.1961,,,11.639174534,2,,,4.4,2,85.77917,2,,,,,2.3,2,,,,,,,4.9,2,
97055,18.08.1961,,,13.046134584,2,,,1.6,2,84.145836,2,,,,,2.9,2,,,,,,,1.9,2,
97055,19.08.1961,,,15.631843319,2,,,1.4,2,71.270836,2,,,,,2.9,2,,,,,,,1.7,2,
97055,20.08.1961,,,14.660844693,2,,,1.3,2,78.80417,2,,,,,3.5,2,,,,,,,1.6,2,
97055,21.08.1961,,,17.714162163,2,,,0,2,65.825,2,,,,,3.9,2,,,,,,,0,2,
97055,22.08.1961,,,15.93906008,2,,,3,2,72.066666,2,,,,,4,2,,,,,,,3.4,2,
97055,23.08.1961,,,14.211654341,2,,,3.4,2,78.42917,2,,,,,3.4,2,,,,,,,3.8,2,
97055,24.08.1961,,,14.325154596,2,,,0,2,73.03333,2,,,,,1.9,2,,,,,,,0,2,
97055,25.08.1961,,,16.508747453,2,,,0.4,2,77.425,2,,,,,1.4,2,,,,,,,0.6,2,
97055,26.08.1961,,,18.744426328,2,,,0,2,72.925,2,,,,,1,2,,,,,,,0,2,
97055,27.08.1961,,,20.630670044,2,,,0,2,68.629166,2,,,,,1.3,2,,,,,,,0,2,
97055,28.08.1961,,,18.181716476,2,,,0,2,72.7375,2,,,,,0.8,2,,,,,,,0,2,
97055,29.08.1961,,,17.974794634,2,,,0,2,67.75,2,,,,,0.5,2,,,,,,,0,2,
97055,30.08.1961,,,18.498343039,2,,,0,2,65.46042,2,,,,,0.8,2,,,,,,,0,2,
97055,31.08.1961,,,19.588977657,2,,,0,2,67.575,2,,,,,0.9,2,,,,,,,0,2,
97055,01.09.1961,,,20.304523374,2,,,0,2,60.891666,2,,,,,1.4,2,,,,,,,0,2,
97055,02.09.1961,,,21.685585801,2,,,0,2,57.320835,2,,,,,1.6,2,,,,,,,0,2,
97055,03.09.1961,,,21.675139193,2,,,0,2,57.254166,2,,,,,1.2,2,,,,,,,0,2,
97055,04.09.1961,,,20.264299011,2,,,0,2,71.191666,2,,,,,0.9,2,,,,,,,0,2,
97055,05.09.1961,,,19.47046896,2,,,0,2,75.5625,2,,,,,1.6,2,,,,,,,0,2,
