STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50181,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,26.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50181,27.04.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50181,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,29.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50181,30.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50181,01.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50181,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,05.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50181,06.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50181,07.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50181,08.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50181,09.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50181,10.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50181,11.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50181,12.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50181,13.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50181,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,16.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50181,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,21.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50181,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,26.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50181,27.05.1961,,,,,,,23.3,0,,,,,,,,,,,0,0,,,24.2,0,
50181,28.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50181,29.05.1961,,,,,,,24,0,,,,,,,,,,,0,0,,,24.9,0,
50181,30.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,02.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50181,03.06.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
50181,04.06.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50181,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,06.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50181,07.06.1961,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.1,0,
50181,08.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50181,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,12.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50181,13.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50181,14.06.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50181,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,19.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50181,20.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50181,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,26.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50181,27.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50181,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,04.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50181,05.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50181,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,08.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50181,09.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50181,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,11.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50181,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,13.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50181,14.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50181,15.07.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50181,16.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50181,17.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50181,18.07.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50181,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,27.07.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
50181,28.07.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
50181,29.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50181,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,02.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50181,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,04.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50181,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,06.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50181,07.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50181,08.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50181,09.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50181,10.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50181,11.08.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
50181,12.08.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
50181,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,14.08.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50181,15.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50181,16.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,17.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50181,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,19.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50181,20.08.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50181,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,22.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50181,23.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50181,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,27.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50181,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,03.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50181,04.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50181,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,06.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50181,07.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50181,08.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,12.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50181,13.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50181,14.09.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50181,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,07.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50181,08.10.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50181,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,17.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50181,18.10.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50181,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,20.10.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50181,21.10.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50181,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,23.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,25.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50181,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,28.10.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50181,29.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50181,30.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50181,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,01.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50181,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,06.11.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50181,07.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50181,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,09.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50181,10.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50181,11.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50181,12.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50181,13.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50181,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50181,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
