STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50001,23.02.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
50001,24.02.1961,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
50001,25.02.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
50001,26.02.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
50001,27.02.1961,,,,,,,2,2,,,,,,,,,,,21,2,,,2.3,2,
50001,28.02.1961,,,,,,,5.2,2,,,,,,,,,,,19,2,,,5.7,2,
50001,01.03.1961,,,,,,,5.1,2,,,,,,,,,,,19,2,,,5.8,2,
50001,02.03.1961,,,,,,,3.5,2,,,,,,,,,,,21,2,,,4.1,2,
50001,03.03.1961,,,,,,,1.3,2,,,,,,,,,,,21,2,,,1.6,2,
50001,04.03.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
50001,05.03.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
50001,06.03.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
50001,07.03.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50001,08.03.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50001,09.03.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50001,10.03.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50001,11.03.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50001,12.03.1961,,,,,,,10.8,2,,,,,,,,,,,3,2,,,11.5,2,
50001,13.03.1961,,,,,,,16.5,2,,,,,,,,,,,1,2,,,17.4,2,
50001,14.03.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50001,15.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50001,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,18.03.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.1,2,
50001,19.03.1961,,,,,,,6,2,,,,,,,,,,,1,2,,,6.8,2,
50001,20.03.1961,,,,,,,8.8,2,,,,,,,,,,,9,2,,,9.8,2,
50001,21.03.1961,,,,,,,10.5,2,,,,,,,,,,,19,2,,,12.8,2,
50001,22.03.1961,,,,,,,3.3,2,,,,,,,,,,,27,2,,,4.2,2,
50001,23.03.1961,,,,,,,1.4,2,,,,,,,,,,,25,2,,,1.7,2,
50001,24.03.1961,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
50001,25.03.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50001,26.03.1961,,,,,,,1.1,2,,,,,,,,,,,9,2,,,1.4,2,
50001,27.03.1961,,,,,,,3.6,2,,,,,,,,,,,8,2,,,4.2,2,
50001,28.03.1961,,,,,,,4.5,2,,,,,,,,,,,12,2,,,5.2,2,
50001,29.03.1961,,,,,,,2.4,2,,,,,,,,,,,15,2,,,2.9,2,
50001,30.03.1961,,,,,,,23.3,2,,,,,,,,,,,16,2,,,24.3,2,
50001,31.03.1961,,,,,,,3.8,2,,,,,,,,,,,11,2,,,4.2,2,
50001,01.04.1961,,,,,,,11.1,2,,,,,,,,,,,5,2,,,11.8,2,
50001,02.04.1961,,,,,,,8.9,2,,,,,,,,,,,2,2,,,9.5,2,
50001,03.04.1961,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.7,2,
50001,04.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50001,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,07.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50001,08.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50001,09.04.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50001,10.04.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50001,11.04.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50001,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,13.04.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50001,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,15.04.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
50001,16.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50001,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,18.04.1961,,,,,,,19.9,2,,,,,,,,,,,0,2,,,20.8,2,
50001,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,22.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50001,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,29.04.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
50001,30.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
50001,01.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50001,02.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50001,03.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50001,04.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50001,05.05.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
50001,06.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50001,07.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
50001,08.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
50001,09.05.1961,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
50001,10.05.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
50001,11.05.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
50001,12.05.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
50001,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,15.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50001,16.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50001,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,21.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50001,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,26.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
50001,27.05.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
50001,28.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
50001,29.05.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
50001,30.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50001,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,01.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50001,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,03.06.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
50001,04.06.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
50001,05.06.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
50001,06.06.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
50001,07.06.1961,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
50001,08.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50001,09.06.1961,,,,,,,22.4,2,,,,,,,,,,,0,2,,,23.3,2,
50001,10.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50001,11.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50001,12.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50001,13.06.1961,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
50001,14.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
50001,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,25.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50001,26.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50001,27.06.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
50001,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,04.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50001,05.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50001,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,08.07.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
50001,09.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50001,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,13.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50001,14.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
50001,15.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50001,16.07.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
50001,17.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50001,18.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50001,19.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
50001,20.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50001,21.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50001,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,27.07.1961,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.2,2,
50001,28.07.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
50001,29.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50001,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,02.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
50001,03.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50001,04.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50001,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,06.08.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
50001,07.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50001,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,09.08.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
50001,10.08.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
50001,11.08.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
50001,12.08.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
50001,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,14.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50001,15.08.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
50001,16.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50001,17.08.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
50001,18.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50001,19.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50001,20.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50001,21.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50001,22.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
50001,23.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50001,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,05.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50001,06.09.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
50001,07.09.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50001,08.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50001,09.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50001,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,12.09.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
50001,13.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50001,14.09.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
50001,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,08.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50001,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,17.10.1961,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
50001,18.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50001,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,20.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
50001,21.10.1961,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
50001,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,23.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
50001,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,25.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
50001,26.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50001,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,28.10.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50001,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,01.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
50001,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,03.11.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.1,2,
50001,04.11.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
50001,05.11.1961,,,,,,,1.6,2,,,,,,,,,,,4,2,,,2,2,
50001,06.11.1961,,,,,,,10.1,2,,,,,,,,,,,5,2,,,11.2,2,
50001,07.11.1961,,,,,,,3.8,2,,,,,,,,,,,7,2,,,4.4,2,
50001,08.11.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50001,09.11.1961,,,,,,,3.3,2,,,,,,,,,,,4,2,,,3.7,2,
50001,10.11.1961,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1,2,
50001,11.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50001,12.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50001,13.11.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
50001,14.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50001,15.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50001,16.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50001,17.11.1961,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
50001,18.11.1961,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
