STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97075,31.01.1961,,,5.18282017719812,2,,,9.4,2,93.09583,2,,,,,6.6,2,,,,,,,10.1,2,
97075,01.02.1961,,,3.3393278787265,2,,,3.2,2,82.958336,2,,,,,6.4,2,,,,,,,3.6,2,
97075,02.02.1961,,,2.17688428203671,2,,,1.9,2,86.75,2,,,,,4.9,2,,,,,,,2.3,2,
97075,03.02.1961,,,0.400939540808488,2,,,3.1,2,96.81736,2,,,,,4.4,2,,,,,,,3.7,2,
97075,04.02.1961,,,0.548962716542889,2,,,4,2,91.40417,2,,,,,5.3,2,,,,,,,4.7,2,
97075,05.02.1961,,,-1.87564232059294,2,,,0,2,87.416664,2,,,,,4,2,,,,,,,0,2,
97075,06.02.1961,,,3.2533195703454,2,,,0.4,2,85.833336,2,,,,,5.3,2,,,,,,,0.6,2,
97075,07.02.1961,,,4.70048611135423,2,,,1.9,2,82.083336,2,,,,,8,2,,,,,,,2.2,2,
97075,08.02.1961,,,3.44322632738366,2,,,6.3,2,92.225,2,,,,,6.5,2,,,,,,,6.9,2,
97075,09.02.1961,,,6.51890664714869,2,,,18.5,2,92.104164,2,,,,,8.4,2,,,,,,,19.4,2,
97075,10.02.1961,,,4.21850542592176,2,,,3.1,2,93.958336,2,,,,,7.4,2,,,,,,,3.5,2,
97075,11.02.1961,,,5.45694069034857,2,,,6.6,2,83.42083,2,,,,,7,2,,,,,,,7.2,2,
97075,12.02.1961,,,4.15524519628678,2,,,7.5,2,96.791664,2,,,,,5.8,2,,,,,,,8.1,2,
97075,13.02.1961,,,5.17754898240116,2,,,2.1,2,95.916664,2,,,,,3.2,2,,,,,,,2.4,2,
97075,14.02.1961,,,7.10494139469195,2,,,0,2,88.291664,2,,,,,2.2,2,,,,,,,0,2,
97075,15.02.1961,,,9.01874627295732,2,,,0,2,73.395836,2,,,,,2.5,2,,,,,,,0,2,
97075,16.02.1961,,,6.07372449283285,2,,,0,2,91.375,2,,,,,1.8,2,,,,,,,0,2,
97075,17.02.1961,,,4.61259061737216,2,,,0,2,86.24236,2,,,,,1,2,,,,,,,0,2,
97075,18.02.1961,,,5.30454563367773,2,,,0,2,82.5,2,,,,,2.2,2,,,,,,,0,2,
97075,19.02.1961,,,4.81012844412172,2,,,3.9,2,96.333336,2,,,,,3.2,2,,,,,,,4.3,2,
97075,20.02.1961,,,4.58446511924493,2,,,0,2,97.291664,2,,,,,1.8,2,,,,,,,0,2,
97075,21.02.1961,,,3.87296104477592,2,,,0,2,84.958336,2,,,,,2.1,2,,,,,,,0,2,
97075,22.02.1961,,,2.7120760936177,2,,,0,2,84.791664,2,,,,,2.3,2,,,,,,,0,2,
97075,23.02.1961,,,3.29756842662456,2,,,0,2,81.083336,2,,,,,2.9,2,,,,,,,0,2,
97075,24.02.1961,,,6.3203398211181,2,,,0,2,78.66944,2,,,,,2.6,2,,,,,,,0,2,
97075,25.02.1961,,,5.53119741154621,2,,,0,2,76.65486,2,,,,,3.2,2,,,,,,,0,2,
97075,26.02.1961,,,7.37570800594276,2,,,0,2,77.75,2,,,,,3.2,2,,,,,,,0,2,
97075,27.02.1961,,,10.8308315258737,2,,,0.6,2,80.9125,2,,,,,5.6,2,,,,,,,0.8,2,
97075,28.02.1961,,,7.0554759410265,2,,,3.1,2,86.1125,2,,,,,7.1,2,,,,,,,3.5,2,
97075,01.03.1961,,,3.9949343907628,2,,,2.7,2,93.458336,2,,,,,4.1,2,,,,,,,3.1,2,
97075,02.03.1961,,,5.00314642804555,2,,,1.9,2,82.875,2,,,,,4.4,2,,,,,,,2.2,2,
97075,03.03.1961,,,5.49677119562434,2,,,1.9,2,96.313194,2,,,,,3.4,2,,,,,,,2.2,2,
97075,04.03.1961,,,4.04787076725608,2,,,0,2,87.88917,2,,,,,2.3,2,,,,,,,0,2,
97075,05.03.1961,,,5.35580969965627,2,,,0,2,81.84028,2,,,,,1.9,2,,,,,,,0,2,
97075,06.03.1961,,,5.55885782326251,2,,,0,2,86.3125,2,,,,,1.2,2,,,,,,,0,2,
97075,07.03.1961,,,6.91978338972026,2,,,0,2,74.73333,2,,,,,2.2,2,,,,,,,0,2,
97075,08.03.1961,,,6.55646538252969,2,,,0,2,77.26667,2,,,,,1.4,2,,,,,,,0,2,
97075,09.03.1961,,,7.28720167298801,2,,,0,2,71.416664,2,,,,,1.3,2,,,,,,,0,2,
97075,10.03.1961,,,10.4590724520046,2,,,0,2,63.7125,2,,,,,3,2,,,,,,,0,2,
97075,11.03.1961,,,9.19934268925756,2,,,0,2,77.583336,2,,,,,4.8,2,,,,,,,0,2,
97075,12.03.1961,,,11.3822595711831,2,,,7.4,2,68.32569,2,,,,,7,2,,,,,,,8,2,
97075,13.03.1961,,,8.40917197289402,2,,,12.8,2,91.8625,2,,,,,6.5,2,,,,,,,13.6,2,
97075,14.03.1961,,,8.9763322928218,2,,,4.9,2,93.145836,2,,,,,6.6,2,,,,,,,5.4,2,
97075,15.03.1961,,,9.83122913022519,2,,,0.5,2,95.083336,2,,,,,5.6,2,,,,,,,0.7,2,
97075,16.03.1961,,,10.1606729886074,2,,,0,2,80.291664,2,,,,,4.9,2,,,,,,,0,2,
97075,17.03.1961,,,11.7101964529329,2,,,0,2,68.32569,2,,,,,3.8,2,,,,,,,0,2,
97075,18.03.1961,,,8.85216718170223,2,,,0,2,73.95417,2,,,,,4.7,2,,,,,,,0,2,
97075,19.03.1961,,,2.14296189927237,2,,,1.6,2,87.76667,2,,,,,5.6,2,,,,,,,2,2,
97075,20.03.1961,,,0.773163277080864,2,,,3.5,2,90.458336,2,,,,,7.3,2,,,,,,,4.1,2,
97075,21.03.1961,,,1.19759997769177,2,,,7.3,2,93.47639,2,,,,,8.6,2,,,,,,,8.2,2,
97075,22.03.1961,,,0.863104371500744,2,,,3.3,2,87.022224,2,,,,,6,2,,,,,,,3.9,2,
97075,23.03.1961,,,5.60233035219974,2,,,1,2,92.50042,2,,,,,6.4,2,,,,,,,1.2,2,
97075,24.03.1961,,,7.40361245775793,2,,,0,2,79.47083,2,,,,,5.4,2,,,,,,,0,2,
97075,25.03.1961,,,7.23831147564541,2,,,0,2,84.583336,2,,,,,4.3,2,,,,,,,0,2,
97075,26.03.1961,,,8.98932242818652,2,,,0,2,69.933334,2,,,,,6.5,2,,,,,,,0,2,
97075,27.03.1961,,,3.29249388553052,2,,,2.2,2,76.85833,2,,,,,8.6,2,,,,,,,2.5,2,
97075,28.03.1961,,,2.04567967788206,2,,,5,2,85.21597,2,,,,,9.7,2,,,,,,,5.7,2,
97075,29.03.1961,,,4.95486625675037,2,,,2.1,2,86.875,2,,,,,9.1,2,,,,,,,2.4,2,
97075,30.03.1961,,,8.52757989686774,2,,,9.1,2,89.291664,2,,,,,9.6,2,,,,,,,9.8,2,
97075,31.03.1961,,,3.66813765232226,2,,,3,2,91.541664,2,,,,,5.2,2,,,,,,,3.4,2,
97075,01.04.1961,,,7.34682545579049,2,,,5.2,2,85.208336,2,,,,,7.3,2,,,,,,,5.7,2,
97075,02.04.1961,,,6.01661793625772,2,,,13.5,2,96.6625,2,,,,,3.2,2,,,,,,,14.3,2,
97075,03.04.1961,,,5.38095476389299,2,,,6.4,2,82.8882,2,,,,,4.4,2,,,,,,,7,2,
97075,04.04.1961,,,6.04988958175824,2,,,2.3,2,93.272224,2,,,,,3.4,2,,,,,,,2.7,2,
97075,05.04.1961,,,14.9529150425266,2,,,0,2,70.041664,2,,,,,4.7,2,,,,,,,0,2,
97075,06.04.1961,,,16.2476433195309,2,,,0,2,60.85,2,,,,,2.9,2,,,,,,,0,2,
97075,07.04.1961,,,18.1125729091789,2,,,3,2,61.166668,2,,,,,4,2,,,,,,,3.4,2,
97075,08.04.1961,,,7.76284868012025,2,,,6.5,2,97.916664,2,,,,,2.7,2,,,,,,,7.1,2,
97075,09.04.1961,,,4.7148508147922,2,,,0,2,79.083336,2,,,,,2.3,2,,,,,,,0,2,
97075,10.04.1961,,,7.30769309279463,2,,,0,2,70.791664,2,,,,,2.6,2,,,,,,,0,2,
97075,11.04.1961,,,9.4486901758003,2,,,0,2,78.166664,2,,,,,1.7,2,,,,,,,0,2,
97075,12.04.1961,,,10.8875032296236,2,,,0,2,76.60625,2,,,,,1.6,2,,,,,,,0,2,
97075,13.04.1961,,,14.5920530803951,2,,,0,2,76.43542,2,,,,,1.9,2,,,,,,,0,2,
97075,14.04.1961,,,15.5323015299352,2,,,1.9,2,70.5,2,,,,,2.1,2,,,,,,,2.3,2,
97075,15.04.1961,,,12.387100068053,2,,,9.4,2,96.9125,2,,,,,2.1,2,,,,,,,10.1,2,
97075,16.04.1961,,,9.0151500257282,2,,,7.5,2,99.9,2,,,,,2.2,2,,,,,,,8.1,2,
97075,17.04.1961,,,11.4022098539227,2,,,0,2,84.979164,2,,,,,1.3,2,,,,,,,0,2,
97075,18.04.1961,,,12.3892337653977,2,,,10.3,2,84.8375,2,,,,,2.3,2,,,,,,,11,2,
97075,19.04.1961,,,10.5487309307237,2,,,0,2,81.5,2,,,,,1.7,2,,,,,,,0,2,
97075,20.04.1961,,,11.0437501375731,2,,,0,2,73.9375,2,,,,,1.9,2,,,,,,,0,2,
97075,21.04.1961,,,12.3797848331996,2,,,0,2,70.911804,2,,,,,3.5,2,,,,,,,0,2,
97075,22.04.1961,,,14.6429812328911,2,,,0,2,73.083336,2,,,,,3.8,2,,,,,,,0,2,
97075,23.04.1961,,,13.7858131827346,2,,,0,2,72.625,2,,,,,4,2,,,,,,,0,2,
97075,24.04.1961,,,13.5920731628527,2,,,0,2,73.625,2,,,,,3,2,,,,,,,0,2,
97075,25.04.1961,,,10.7693747901026,2,,,0,2,78.75,2,,,,,2.3,2,,,,,,,0,2,
97075,26.04.1961,,,12.7334730327558,2,,,0,2,77.041664,2,,,,,2.7,2,,,,,,,0,2,
97075,27.04.1961,,,11.9270649507289,2,,,0,2,83.665276,2,,,,,3,2,,,,,,,0,2,
97075,28.04.1961,,,11.8735754056918,2,,,0,2,79.083336,2,,,,,1.8,2,,,,,,,0,2,
97075,29.04.1961,,,12.980377756549,2,,,2.8,2,81.963196,2,,,,,2.5,2,,,,,,,3.2,2,
97075,30.04.1961,,,11.8207919166906,2,,,19.2,2,95.333336,2,,,,,1.8,2,,,,,,,20.1,2,
97075,01.05.1961,,,11.2449122900006,2,,,1.5,2,96.72083,2,,,,,2.2,2,,,,,,,1.8,2,
97075,02.05.1961,,,12.540009970727,2,,,1.2,2,82.75833,2,,,,,2.6,2,,,,,,,1.5,2,
97075,03.05.1961,,,11.7775909991581,2,,,1.6,2,80.75833,2,,,,,2.9,2,,,,,,,1.9,2,
97075,04.05.1961,,,13.153708349533,2,,,0.7,2,79.125,2,,,,,1.9,2,,,,,,,0.9,2,
97075,05.05.1961,,,16.6578407927433,2,,,11.9,2,82.583336,2,,,,,3.2,2,,,,,,,12.6,2,
97075,06.05.1961,,,13.5683503660036,2,,,5.1,2,92.541664,2,,,,,2.6,2,,,,,,,5.6,2,
97075,07.05.1961,,,11.692100439144,2,,,3.9,2,87.041664,2,,,,,5.4,2,,,,,,,4.4,2,
97075,08.05.1961,,,9.40026196484884,2,,,6.8,2,84.875,2,,,,,6.9,2,,,,,,,7.4,2,
97075,09.05.1961,,,7.81820523151021,2,,,14.9,2,96.65,2,,,,,7.9,2,,,,,,,15.7,2,
97075,10.05.1961,,,7.29546940137452,2,,,9.2,2,93,2,,,,,6.5,2,,,,,,,9.9,2,
97075,11.05.1961,,,6.79189375141205,2,,,10.8,2,96.625,2,,,,,4.3,2,,,,,,,11.5,2,
97075,12.05.1961,,,6.69821821803008,2,,,6.1,2,95.041664,2,,,,,3.5,2,,,,,,,6.7,2,
97075,13.05.1961,,,8.98553629627327,2,,,3.5,2,89.666664,2,,,,,3.6,2,,,,,,,4,2,
97075,14.05.1961,,,7.34894335389581,2,,,0,2,75.50694,2,,,,,3.4,2,,,,,,,0,2,
97075,15.05.1961,,,7.5078359313376,2,,,1.2,2,94.04097,2,,,,,2.2,2,,,,,,,1.5,2,
97075,16.05.1961,,,9.25116936752121,2,,,3.6,2,90.333336,2,,,,,2.6,2,,,,,,,4.1,2,
97075,17.05.1961,,,9.0765355281899,2,,,1.1,2,86.058334,2,,,,,2.6,2,,,,,,,1.4,2,
97075,18.05.1961,,,10.3844377626073,2,,,0,2,75.666664,2,,,,,1.8,2,,,,,,,0,2,
97075,19.05.1961,,,11.1526416069171,2,,,0,2,78.375,2,,,,,1.9,2,,,,,,,0,2,
97075,20.05.1961,,,10.2178208863013,2,,,0,2,85.958336,2,,,,,1.7,2,,,,,,,0,2,
97075,21.05.1961,,,10.5878702932564,2,,,3.1,2,91.125,2,,,,,1.7,2,,,,,,,3.5,2,
97075,22.05.1961,,,11.245567923689,2,,,1.1,2,85.125,2,,,,,1.8,2,,,,,,,1.4,2,
97075,23.05.1961,,,12.3844043697849,2,,,0,2,74.5,2,,,,,1.6,2,,,,,,,0,2,
97075,24.05.1961,,,11.7394608557905,2,,,0,2,79.291664,2,,,,,1.6,2,,,,,,,0,2,
97075,25.05.1961,,,13.9168624332765,2,,,0,2,73.08889,2,,,,,1.3,2,,,,,,,0,2,
97075,26.05.1961,,,16.3078044860682,2,,,4.8,2,71.75,2,,,,,1.8,2,,,,,,,5.3,2,
97075,27.05.1961,,,7.12206648577978,2,,,12.5,2,100,2,,,,,2.7,2,,,,,,,13.2,2,
97075,28.05.1961,,,6.15375184673429,2,,,5.4,2,96.833336,2,,,,,1.6,2,,,,,,,5.9,2,
97075,29.05.1961,,,6.907432710372,2,,,27.3,2,99.958336,2,,,,,3.4,2,,,,,,,28.3,2,
97075,30.05.1961,,,7.25775810137836,2,,,8.8,2,98.208336,2,,,,,4.7,2,,,,,,,9.4,2,
97075,31.05.1961,,,9.44085435886591,2,,,3,2,93.666664,2,,,,,2.7,2,,,,,,,3.4,2,
97075,01.06.1961,,,17.8337968488215,2,,,0,2,74.958336,2,,,,,2.2,2,,,,,,,0,2,
97075,02.06.1961,,,15.9983765034241,2,,,0,2,69.083336,2,,,,,3.8,2,,,,,,,0,2,
97075,03.06.1961,,,15.8892102189072,2,,,8.9,2,78.583336,2,,,,,3,2,,,,,,,9.5,2,
97075,04.06.1961,,,15.1863819556235,2,,,14.8,2,99.875,2,,,,,2.1,2,,,,,,,15.6,2,
97075,05.06.1961,,,17.0310453362475,2,,,6.4,2,92.333336,2,,,,,1.4,2,,,,,,,7,2,
97075,06.06.1961,,,17.0201591355256,2,,,11.5,2,89.875,2,,,,,1.4,2,,,,,,,12.2,2,
97075,07.06.1961,,,17.5192187102709,2,,,13.4,2,88.333336,2,,,,,1.6,2,,,,,,,14.2,2,
97075,08.06.1961,,,15.9333737019855,2,,,0,2,91.041664,2,,,,,1.9,2,,,,,,,0,2,
97075,09.06.1961,,,17.7870507115878,2,,,13.7,2,83.416664,2,,,,,1.6,2,,,,,,,14.5,2,
97075,10.06.1961,,,12.3928422447138,2,,,12,2,99.75,2,,,,,2.6,2,,,,,,,12.7,2,
97075,11.06.1961,,,14.3980789131012,2,,,5.7,2,84.25,2,,,,,1.7,2,,,,,,,6.2,2,
97075,12.06.1961,,,14.0573847785153,2,,,2.5,2,85.625,2,,,,,2.7,2,,,,,,,2.9,2,
97075,13.06.1961,,,14.1129285130224,2,,,12.4,2,87.89167,2,,,,,4.4,2,,,,,,,13.1,2,
97075,14.06.1961,,,12.4519523643927,2,,,8.7,2,94.575,2,,,,,4.8,2,,,,,,,9.3,2,
97075,15.06.1961,,,11.3658210481881,2,,,0,2,79.50764,2,,,,,2.9,2,,,,,,,0,2,
97075,16.06.1961,,,13.6251408638099,2,,,0,2,71.75,2,,,,,1.8,2,,,,,,,0,2,
97075,17.06.1961,,,17.0921487624553,2,,,0,2,67.20417,2,,,,,1.7,2,,,,,,,0,2,
97075,18.06.1961,,,21.9984376590956,2,,,4.6,2,62.083332,2,,,,,3.6,2,,,,,,,5.1,2,
97075,19.06.1961,,,14.6614241093251,2,,,0.9,2,85.09167,2,,,,,2.2,2,,,,,,,1.2,2,
97075,20.06.1961,,,14.1320726683615,2,,,0,2,70.05986,2,,,,,1.7,2,,,,,,,0,2,
97075,21.06.1961,,,14.7069030453479,2,,,0,2,72.375,2,,,,,2.1,2,,,,,,,0,2,
97075,22.06.1961,,,17.9237488861191,2,,,0,2,71.083336,2,,,,,1.8,2,,,,,,,0,2,
97075,23.06.1961,,,17.9339740388776,2,,,0,2,72.625,2,,,,,3.2,2,,,,,,,0,2,
97075,24.06.1961,,,19.4537224488417,2,,,0,2,66.28264,2,,,,,3,2,,,,,,,0,2,
97075,25.06.1961,,,22.1073674821481,2,,,0,2,62.125,2,,,,,2.5,2,,,,,,,0,2,
97075,26.06.1961,,,23.2200654507306,2,,,0,2,70.92917,2,,,,,1.9,2,,,,,,,0,2,
97075,27.06.1961,,,19.2846197031367,2,,,3.2,2,83.395836,2,,,,,4.4,2,,,,,,,3.6,2,
97075,28.06.1961,,,14.2694513517236,2,,,0,2,73.06597,2,,,,,4,2,,,,,,,0,2,
97075,29.06.1961,,,16.4937907088243,2,,,0,2,67.11875,2,,,,,1.6,2,,,,,,,0,2,
97075,30.06.1961,,,19.7348563051721,2,,,0,2,60.0875,2,,,,,1.2,2,,,,,,,0,2,
97075,01.07.1961,,,22.4073015709543,2,,,0,2,60.541668,2,,,,,1.2,2,,,,,,,0,2,
97075,02.07.1961,,,23.8541384787056,2,,,0,2,59.904167,2,,,,,1.2,2,,,,,,,0,2,
97075,03.07.1961,,,24.1770427486879,2,,,0,2,63.490276,2,,,,,2.7,2,,,,,,,0,2,
97075,04.07.1961,,,16.273387031702,2,,,2.4,2,86.875,2,,,,,5.1,2,,,,,,,2.8,2,
97075,05.07.1961,,,11.5501292388687,2,,,1.7,2,78.916664,2,,,,,5.8,2,,,,,,,2,2,
97075,06.07.1961,,,11.4178745917694,2,,,0.9,2,81.916664,2,,,,,4.8,2,,,,,,,1.2,2,
97075,07.07.1961,,,13.247812588271,2,,,0,2,71.75,2,,,,,2.7,2,,,,,,,0,2,
97075,08.07.1961,,,17.5015897588475,2,,,3.6,2,62.510418,2,,,,,3,2,,,,,,,4.1,2,
97075,09.07.1961,,,14.1814948236194,2,,,9.1,2,86.86736,2,,,,,4.7,2,,,,,,,9.7,2,
97075,10.07.1961,,,14.1530009553958,2,,,0.3,2,77.245834,2,,,,,3.8,2,,,,,,,0.5,2,
97075,11.07.1961,,,18.3455566425277,2,,,1.9,2,75.458336,2,,,,,2.5,2,,,,,,,2.3,2,
97075,12.07.1961,,,21.9495995846782,2,,,0,2,68.825,2,,,,,2.3,2,,,,,,,0,2,
97075,13.07.1961,,,17.4616831899052,2,,,1.7,2,80.27153,2,,,,,4.9,2,,,,,,,2,2,
97075,14.07.1961,,,15.8307070824084,2,,,0.9,2,69.25,2,,,,,6.2,2,,,,,,,1.2,2,
97075,15.07.1961,,,17.6901883709861,2,,,0,2,62.5,2,,,,,4,2,,,,,,,0,2,
97075,16.07.1961,,,14.9869006633232,2,,,5.1,2,75.08125,2,,,,,3.5,2,,,,,,,5.6,2,
97075,17.07.1961,,,12.1119809979451,2,,,8.3,2,95.57917,2,,,,,4.1,2,,,,,,,8.9,2,
97075,18.07.1961,,,14.084497607215,2,,,2.8,2,87.208336,2,,,,,3.2,2,,,,,,,3.2,2,
97075,19.07.1961,,,14.2361809890213,2,,,5.2,2,88.219444,2,,,,,2.9,2,,,,,,,5.7,2,
97075,20.07.1961,,,14.539999644599,2,,,1.4,2,84.166664,2,,,,,3.9,2,,,,,,,1.7,2,
97075,21.07.1961,,,13.3647284364053,2,,,1.5,2,91.708336,2,,,,,4.4,2,,,,,,,1.8,2,
97075,22.07.1961,,,13.3189864617351,2,,,0.6,2,91,2,,,,,3.8,2,,,,,,,0.8,2,
97075,23.07.1961,,,13.4762074355607,2,,,0,2,88.791664,2,,,,,3.2,2,,,,,,,0,2,
97075,24.07.1961,,,13.0923478452499,2,,,0,2,83.004166,2,,,,,2.5,2,,,,,,,0,2,
97075,25.07.1961,,,14.0664875173206,2,,,0,2,76.798615,2,,,,,1.8,2,,,,,,,0,2,
97075,26.07.1961,,,19.0420467434979,2,,,0,2,60,2,,,,,3.6,2,,,,,,,0,2,
97075,27.07.1961,,,17.1568379625732,2,,,9.2,2,80.958336,2,,,,,4.5,2,,,,,,,9.9,2,
97075,28.07.1961,,,13.9766794091471,2,,,11.7,2,95.375,2,,,,,3.2,2,,,,,,,12.4,2,
97075,29.07.1961,,,12.0869440370233,2,,,3.1,2,88.708336,2,,,,,3.2,2,,,,,,,3.5,2,
97075,30.07.1961,,,12.9450791295806,2,,,2.2,2,85.916664,2,,,,,2.6,2,,,,,,,2.6,2,
97075,31.07.1961,,,13.8491947358817,2,,,0,2,81.708336,2,,,,,3.1,2,,,,,,,0,2,
97075,01.08.1961,,,15.3954542602121,2,,,0,2,74.36736,2,,,,,2.6,2,,,,,,,0,2,
97075,02.08.1961,,,15.430909102344,2,,,2.4,2,89.41736,2,,,,,1.9,2,,,,,,,2.8,2,
97075,03.08.1961,,,13.6314633499248,2,,,1.5,2,81.833336,2,,,,,3.2,2,,,,,,,1.8,2,
97075,04.08.1961,,,15.3141656997933,2,,,1.5,2,78.958336,2,,,,,3.8,2,,,,,,,1.8,2,
97075,05.08.1961,,,19.6052568298166,2,,,0,2,79.458336,2,,,,,3.1,2,,,,,,,0,2,
97075,06.08.1961,,,22.2937284434584,2,,,2.8,2,67.33264,2,,,,,2.9,2,,,,,,,3.2,2,
97075,07.08.1961,,,16.621176581523,2,,,1.1,2,85.833336,2,,,,,2.6,2,,,,,,,1.4,2,
97075,08.08.1961,,,18.7545079108526,2,,,0,2,82.28333,2,,,,,3,2,,,,,,,0,2,
97075,09.08.1961,,,19.6773761986503,2,,,4.2,2,79.708336,2,,,,,1.4,2,,,,,,,4.7,2,
97075,10.08.1961,,,19.0268485528347,2,,,6.9,2,92.075,2,,,,,1.3,2,,,,,,,7.5,2,
97075,11.08.1961,,,16.9203307486532,2,,,9.3,2,95.35694,2,,,,,1.6,2,,,,,,,10,2,
97075,12.08.1961,,,16.0123224620266,2,,,2.9,2,84.458336,2,,,,,2.2,2,,,,,,,3.3,2,
97075,13.08.1961,,,12.6388929818145,2,,,0,2,78.5,2,,,,,2.5,2,,,,,,,0,2,
97075,14.08.1961,,,15.099796097037,2,,,0.4,2,76.79931,2,,,,,2.7,2,,,,,,,0.6,2,
97075,15.08.1961,,,13.5881666539049,2,,,1.7,2,86.916664,2,,,,,5.4,2,,,,,,,2,2,
97075,16.08.1961,,,11.4915339195357,2,,,3.3,2,84.083336,2,,,,,6.1,2,,,,,,,3.7,2,
97075,17.08.1961,,,11.2806982763968,2,,,4.1,2,91.5,2,,,,,3,2,,,,,,,4.6,2,
97075,18.08.1961,,,13.1449935967104,2,,,1.1,2,86.77917,2,,,,,4.7,2,,,,,,,1.4,2,
97075,19.08.1961,,,14.82589659022,2,,,1.5,2,77.9,2,,,,,5.8,2,,,,,,,1.8,2,
97075,20.08.1961,,,14.0055983570542,2,,,1.5,2,85.5,2,,,,,5.7,2,,,,,,,1.8,2,
97075,21.08.1961,,,17.1485327565339,2,,,0.5,2,72.55,2,,,,,7,2,,,,,,,0.7,2,
97075,22.08.1961,,,15.3827255826548,2,,,6,2,80.14917,2,,,,,7.3,2,,,,,,,6.6,2,
97075,23.08.1961,,,13.1161292824682,2,,,2.8,2,85.041664,2,,,,,5.1,2,,,,,,,3.2,2,
97075,24.08.1961,,,13.9332310065445,2,,,0.7,2,80,2,,,,,3.4,2,,,,,,,0.9,2,
97075,25.08.1961,,,15.8679690114223,2,,,1,2,87.10972,2,,,,,3.2,2,,,,,,,1.3,2,
97075,26.08.1961,,,18.3890533971553,2,,,0,2,79.583336,2,,,,,2.3,2,,,,,,,0,2,
97075,27.08.1961,,,19.794986385597,2,,,0,2,76.30625,2,,,,,1.9,2,,,,,,,0,2,
