STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50010,17.02.1961,6.7,0,1.2,0,-1.6,0,0,0,88,0,5.86390445984919,0,2.3,0,0,0,0.7,480.2,0,0,3.4,2,0,0,0.3
50010,18.02.1961,1.8,0,-0.6,0,-3.1,0,0.3,0,97,0,5.67106844652608,0,0,0,0,0,0.4,293.4,0,0,3.8,2,0.5,0,0.3
50010,19.02.1961,4,0,2.3,0,-0.8,0,1.1,0,96,0,6.92318680420205,0,0,0,0,0,0.5,298.2,0,0,5.3,2,1.4,0,0.3
50010,20.02.1961,5.5,0,3.6,0,2.6,0,0,0,84,0,6.64472653994395,0,0,0,0.7,0,0.5,303.1,0,0,7.5,2,0,0,0.4
50010,21.02.1961,7.2,0,3.8,0,0.8,0,0,0,79,0,6.33818476731199,0,2.5,0,1,0,0.8,524.8,0,0,9.1,2,0,0,0.5
50010,22.02.1961,4.1,0,3,0,1,0,0,0,77,0,5.8372257228801,0,0,0,0.7,0,0.5,313,0,0,7.7,2,0,0,0.4
50010,23.02.1961,5.5,0,3.8,0,1.5,0,0,0,76,0,6.09749420652799,0,0,0,0.7,0,0.6,318,0,0,7.1,2,0,0,0.5
50010,24.02.1961,7.7,0,2.4,0,-0.5,0,0,0,78,0,5.66545185073748,0,3.3,0,1,0,1,617.6,0,0,6.4,2,0,0,0.5
50010,25.02.1961,6.3,0,2.2,0,-3.5,0,0,0,81,0,5.79978741709619,0,1.5,0,1,0,0.7,463.3,0,0,8.9,2,0,0,0.5
50010,26.02.1961,3.8,0,0.4,0,-1.3,0,0,0,79,0,4.96776863309573,0,0,0,0.7,0,0.5,333.3,0,0,7.4,2,0,0,0.4
50010,27.02.1961,4.9,0,3.4,0,-3,0,2.6,0,86,0,6.70727267422896,0,0,0,0.3,0,0.5,338.5,0,0,6.7,2,3,0,0.4
50010,28.02.1961,6.6,0,4.3,0,2.7,0,4,0,85,0,7.06417772378075,0,0,0,1,0,0.6,343.7,0,0,10.8,2,4.5,0,0.5
50010,01.03.1961,4.1,0,1.3,0,0.1,0,2.8,0,89,0,5.97349408673943,0,0,0,0.7,0,0.6,348.9,0,0,8.2,2,3.3,0,0.4
50010,02.03.1961,7.7,0,1.9,0,-2.1,0,3.2,0,81,0,5.6764000701756,0,2.9,0,0.7,0,0.9,627.5,0,0,7,2,3.8,0,0.5
50010,03.03.1961,4,0,3.1,0,-0.5,0,3.6,0,97,0,7.40584011452038,0,0,0,0,0,0.6,359.5,1,0,4.8,2,4,0,0.4
50010,04.03.1961,5.6,0,1.7,0,-0.8,0,0,0,88,0,6.07898959170727,0,0,0,1.3,0,0.6,364.9,0,0,6.7,2,0,0,0.4
50010,05.03.1961,11.6,0,4.5,0,-3.5,0,0,0,79,0,6.6584598062804,0,5.7,0,0.3,0,1.4,921.1,0,0,4.6,2,0,0,0.7
50010,06.03.1961,11.9,0,3.2,0,-1.1,0,0,0,83,0,6.38211938867947,0,7.3,0,0.7,0,1.7,1087,0,0,3.7,2,0,0,0.8
50010,07.03.1961,14.1,0,6,0,-2.1,0,0,0,72,0,6.73806426826022,0,5.9,0,1.3,0,1.5,960.6,0,0,5.1,2,0,0,1
50010,08.03.1961,15.3,0,8.2,0,-1.5,0,0,0,65,0,7.07566094764689,0,9,0,3,0,2,1277.6,0,0,6.3,2,0,0,1.6
50010,09.03.1961,18.1,0,4.5,0,-3.5,0,0,0,73,0,6.15275399820847,0,8.8,0,0.7,0,2,1270.1,0,0,5,2,0,0,1
50010,10.03.1961,17.5,0,4.7,0,-4.3,0,0,0,75,0,6.4106450821692,0,7.4,0,0.3,0,1.8,1141.6,0,0,5.5,2,0,0,0.9
50010,11.03.1961,11.7,0,6.6,0,-2.1,0,0,0,75,0,7.31623617976814,0,0,0,0.7,0,0.7,403,0,0,8.5,2,0,0,0.6
50010,12.03.1961,15.4,0,10.7,0,2.5,0,8.9,0,68,0,8.76060475016133,0,5.9,0,2,0,1.7,1010.8,0,0,9.4,2,9.6,0,1.5
50010,13.03.1961,12.5,0,8,0,6,0,8.2,0,70,0,7.51679512238084,0,3.3,0,3.3,0,1.3,753.4,0,0,14.2,2,8.8,0,1.4
50010,14.03.1961,9.1,0,8.6,0,5.5,0,5.6,0,81,0,9.06040035152835,0,0,0,2,0,0.8,419.7,0,0,12.2,2,6.1,0,0.8
50010,15.03.1961,11.3,0,9.4,0,7,0,0.5,0,82,0,9.68227228110428,0,1.1,0,2,0,1,540,0,0,12.4,2,0.7,0,0.9
50010,16.03.1961,15.3,0,9.1,0,1.7,0,0,0,71,0,8.21536757839217,0,8.1,0,1.7,0,2.1,1281.5,0,0,12.1,2,0,0,1.5
50010,17.03.1961,18.1,0,7.3,0,-1,0,0,0,78,0,7.98427742943993,0,8,0,1.3,0,2.1,1282.3,0,0,7.7,2,0,0,1.2
50010,18.03.1961,14.1,0,6.9,0,-1,0,0.3,0,79,0,7.86741031973963,0,1,0,0.3,0,0.9,548.5,0,0,10.6,2,0.4,0,0.7
50010,19.03.1961,7.3,0,2.3,0,0,0,1.9,0,72,0,5.19239010315154,0,3.6,0,3.3,0,1.3,833.4,0,0,12.8,2,2.3,0,1.1
50010,20.03.1961,3.5,0,0.9,0,-5.5,0,8.2,0,70,0,4.56439899055881,0,3.7,0,4.3,0,1.1,852.3,0,0,14.5,2,9.2,0,1.1
50010,21.03.1961,3.6,0,1.1,0,-0.8,0,5.1,0,85,0,5.62323530723839,0,1.5,0,3.3,0,0.9,621.7,7,0,16.8,2,5.8,0,0.7
50010,22.03.1961,2.7,0,0.1,0,-3.5,0,5,0,71,0,4.36827098000638,0,6.4,0,3.3,0,1.5,1163.4,3,0,12.4,2,5.7,0,1.1
50010,23.03.1961,5.2,0,4.5,0,-1,0,1.1,0,90,0,7.58558712107894,0,0,0,1.3,0,0.7,470.1,2,0,10.4,2,1.4,0,0.6
50010,24.03.1961,9.4,0,7.4,0,3.3,0,0.3,0,68,0,7.008544404787,0,1.7,0,3.3,0,1.1,663.7,0,0,11.6,2,0.4,0,1.4
50010,25.03.1961,11.9,0,8.1,0,4.5,0,0,0,70,0,7.56821440440246,0,2.1,0,1.3,0,1.2,714.9,0,0,8.4,2,0,0,1.1
50010,26.03.1961,14,0,9.3,0,3.1,0,0.2,0,64,0,7.50609791254937,0,6.8,0,1.3,0,2.1,1247.5,0,0,8.8,2,0.3,0,1.6
50010,27.03.1961,10.6,0,3.4,0,1,0,1.5,0,65,0,5.06945027703351,0,5.9,0,5.3,0,1.8,1156.2,0,0,16.2,2,1.8,0,1.7
50010,28.03.1961,3.5,0,1.4,0,-1.7,0,7.9,0,73,0,4.93506467475076,0,0,0,4.7,0,0.7,498.2,2,0,18.6,2,8.9,0,1
50010,29.03.1961,6.2,0,3.3,0,-0.2,0,4.7,0,91,0,7.04709069546471,0,0,0,1,0,0.8,503.8,2,0,9.8,2,5.2,0,0.6
50010,30.03.1961,9.5,0,7.1,0,0,0,12.1,0,86,0,8.68312916685003,0,0,0,2.3,0,0.8,509.4,0,0,12.6,2,12.9,0,0.8
50010,31.03.1961,8.5,0,4.4,0,2.2,0,0,0,76,0,6.36076810443878,0,0,0,1.3,0,0.9,514.9,0,0,11.9,2,0,0,0.8
50010,01.04.1961,12.1,0,7.1,0,-1,0,7.8,0,81,0,8.1782960757541,0,1,0,2,0,1,636,0,0,13.5,2,8.4,0,1
50010,02.04.1961,7.9,0,5.5,0,2.3,0,7.7,0,86,0,7.77342361894371,0,0,0,0.7,0,0.9,526,0,0,8.1,2,8.3,0,0.7
50010,03.04.1961,10.3,0,7,0,4.5,0,5.7,0,78,0,7.82144689696807,0,2.8,0,2,0,1.4,858.3,0,0,11.2,2,6.2,0,1.2
50010,04.04.1961,11.1,0,8.7,0,4,0,1.7,0,79,0,8.89683550824893,0,1.6,0,2.7,0,1.2,724.6,0,0,11,2,2,0,1.2
50010,05.04.1961,21.1,0,11.4,0,3,0,0,0,82,0,11.0677688167836,0,6.5,0,0.3,0,2.4,1308.4,0,0,9,2,0,0,1.6
50010,06.04.1961,24.3,0,14.2,0,0,0,0,0,75,0,12.1633138388336,0,10.1,0,0.7,0,3.1,1743.7,0,0,8.4,2,0,0,2.2
50010,07.04.1961,24.5,0,14.1,0,3.5,0,1.1,0,77,0,12.4069299888212,0,7.7,0,0.3,0,2.7,1469.1,0,0,8,2,1.4,0,1.9
50010,08.04.1961,17,0,8.3,0,6.3,0,3.5,0,86,0,9.4255768619848,0,1.6,0,4,0,1.4,749.9,0,0,14.6,2,4,0,1.1
50010,09.04.1961,9.5,0,3.5,0,-2.1,0,0,0,75,0,5.89094849910277,0,8.7,0,1.3,0,2.3,1608.1,0,0,8.6,2,0,0,1.5
50010,10.04.1961,14.3,0,8.1,0,-3.1,0,0,0,67,0,7.2438623584995,0,4.9,0,1.3,0,1.8,1160,0,0,7.9,2,0,0,1.6
50010,11.04.1961,18.1,0,9.7,0,5.5,0,0,0,68,0,8.19304805915398,0,7.2,0,2,0,2.6,1446.2,0,0,6.7,2,0,0,2
50010,12.04.1961,19.1,0,9,0,1,0,0,0,76,0,8.73465638986489,0,10.6,0,0.7,0,3.1,1868.4,0,0,5,2,0,0,2.1
50010,13.04.1961,21.3,0,11.3,0,2.3,0,0,0,79,0,10.5923337632697,0,7.1,0,1.3,0,2.6,1451.7,0,0,7.2,2,0,0,1.9
50010,14.04.1961,24.1,0,14.9,0,3.5,0,0.3,0,66,0,11.1992914890176,0,10.6,0,1.3,0,3.5,1889.2,0,0,10.5,2,0.5,0,2.7
50010,15.04.1961,21.1,0,14,0,8.1,0,1.7,0,79,0,12.6468213767617,0,8,0,1.7,0,3,1579.7,0,0,10,2,2,0,2.2
50010,16.04.1961,14.6,0,10.1,0,7,0,5.3,0,89,0,11.0151549211386,0,0,0,1,0,1.1,600.7,0,0,8.3,2,5.8,0,0.9
50010,17.04.1961,17.1,0,9.8,0,6.1,0,0,0,83,0,10.0677928464202,0,4.4,0,0.7,0,2.1,1151.2,0,0,5.3,2,0,0,1.5
50010,18.04.1961,21,0,12.3,0,2,0,0,0,72,0,10.3135564302824,0,7,0,1.3,0,2.6,1481.6,0,0,6.8,2,0,0,2.1
50010,19.04.1961,16.5,0,9.7,0,6.2,0,0,0,78,0,9.3979080678531,0,5.3,0,1,0,2.3,1277.5,0,0,8.6,2,0,0,1.7
50010,20.04.1961,18.3,0,9.6,0,1.1,0,0,0,70,0,8.37746545023323,0,6.5,0,0.7,0,2.4,1435.2,0,0,7.2,2,0,0,1.8
50010,21.04.1961,19.4,0,11.2,0,0.1,0,0,0,64,0,8.52433541042627,0,11.6,0,1.3,0,3.5,2084.1,0,0,9.4,2,0,0,2.7
50010,22.04.1961,18.5,0,13,0,9.1,0,0,0,66,0,9.89873347764089,0,7.7,0,3.3,0,3,1601.9,0,0,13.4,2,0,0,2.7
50010,23.04.1961,15,0,11.6,0,8,0,0,0,73,0,9.98447822129669,0,4.7,0,2,0,2.2,1230.2,0,0,13.5,2,0,0,1.9
50010,24.04.1961,21.5,0,13.2,0,8.5,0,0,0,64,0,9.72518127698849,0,10.5,0,1.3,0,3.7,1973.3,0,0,10.3,2,0,0,2.8
50010,25.04.1961,19.3,0,9.5,0,0,0,0,0,75,0,8.91561869646921,0,10.3,0,0,0,3.3,1956.7,0,0,7.7,2,0,0,2.3
50010,26.04.1961,21.1,0,12.3,0,1.1,0,0.3,0,75,0,10.7432879482109,0,9.8,0,0.7,0,3.3,1901.5,0,0,7.5,2,0.5,0,2.5
50010,27.04.1961,14.5,0,11.3,0,9,0,1.9,0,86,0,11.5308949827999,0,0,0,1,0,1.2,654.1,0,0,8.2,2,2.3,0,1.1
50010,28.04.1961,15.7,0,9,0,5,0,0,0,85,0,9.76902359392783,0,3.7,0,0.3,0,2,1134.1,0,0,5.7,2,0,0,1.5
50010,29.04.1961,18.5,0,12.3,0,5,0,4,0,76,0,10.8865317875204,0,4,0,1.3,0,2.1,1178.7,0,0,9,2,4.5,0,1.8
50010,30.04.1961,20.6,0,13.4,0,7.5,0,2.1,0,68,0,10.4688625908869,0,8.7,0,1.7,0,3.3,1792,0,0,9,2,2.5,0,2.7
50010,01.05.1961,17.5,0,12.7,0,9.5,0,0,0,77,0,11.3236413370467,0,3.9,0,3.3,0,2.2,1177.3,0,0,10.2,2,0,0,2
50010,02.05.1961,18.1,0,12.8,0,9,0,0,0,73,0,10.806058573171,0,4.5,0,1.3,0,2.4,1261,0,0,7.6,2,0,0,2
50010,03.05.1961,17.3,0,11.8,0,9.1,0,4,0,81,0,11.226243533615,0,3,0,2.7,0,2,1071.3,0,0,11.2,2,4.5,0,1.7
50010,04.05.1961,18.1,0,11.3,0,5.1,0,0,0,83,0,11.1286544601441,0,6.8,0,0.7,0,2.8,1572.8,0,0,7.1,2,0,0,2.1
50010,05.05.1961,22.1,0,14.5,0,4.1,0,5.7,0,82,0,13.5594488198609,0,2.3,0,0.3,0,1.9,989.9,0,0,7.4,2,6.2,0,1.6
50010,06.05.1961,17.1,0,13.5,0,12.1,0,0.8,0,85,0,13.1717204409489,0,0.6,0,0.7,0,1.5,771.5,0,0,8,2,1.1,0,1.3
50010,07.05.1961,17,0,9.8,0,5.8,0,2.3,0,85,0,10.3103902644063,0,3.1,0,1.7,0,2,1104.6,0,0,12.9,2,2.7,0,1.5
50010,08.05.1961,14.9,0,8.9,0,3.2,0,9.9,0,74,0,8.44744004752576,0,7.3,0,2,0,2.8,1663.3,0,0,16.1,2,10.6,0,2.2
50010,09.05.1961,9.5,0,6.9,0,3.5,0,15.4,0,89,0,8.86328504375731,0,0,0,2.3,0,1.2,704.5,0,0,15.9,2,16.2,0,1
50010,10.05.1961,11.3,0,6.8,0,5.5,0,6.6,0,83,0,8.20904306331962,0,1.6,0,4,0,1.6,920.1,0,0,14.9,2,7.2,0,1.3
50010,11.05.1961,10.3,0,7.1,0,4.5,0,4.8,0,82,0,8.27926269397328,0,2.7,0,5,0,1.7,1070.3,0,0,12.7,2,5.3,0,1.5
50010,12.05.1961,11.3,0,6,0,4.1,0,5.3,0,86,0,8.04824343153304,0,1.5,0,2,0,1.5,915,0,0,10.8,2,5.8,0,1.2
50010,13.05.1961,10.6,0,7.6,0,2.1,0,3.2,0,91,0,9.50842793836311,0,0,0,0,0,1.2,719.1,0,0,6.8,2,3.6,0,1
50010,14.05.1961,11.8,0,6.6,0,2.9,0,0,0,76,0,7.41378599549838,0,10.8,0,1.3,0,3.4,2164.6,0,0,10.3,2,0,0,2.4
50010,15.05.1961,11.3,0,6.7,0,0.5,0,0.2,0,81,0,7.95621864168514,0,2.6,0,1,0,1.7,1073.7,0,0,8.4,2,0.4,0,1.4
50010,16.05.1961,13.5,0,8.5,0,1.1,0,3.7,0,75,0,8.33249581767362,0,5.8,0,1.3,0,2.4,1506.6,0,0,10.6,2,4.2,0,2
50010,17.05.1961,10.1,0,7.9,0,5.5,0,0.4,0,89,0,9.49208284805616,0,0,0,2,0,1.3,732.5,0,0,11.4,2,0.6,0,1.1
50010,18.05.1961,14.5,0,10.1,0,1.7,0,0,0,70,0,8.66360499415398,0,9.1,0,2.7,0,3.1,1959.4,0,0,9.3,2,0,0,2.7
50010,19.05.1961,14.6,0,9.6,0,5.1,0,0.5,0,88,0,10.5316708517218,0,0,0,0.7,0,1.3,738.7,0,0,6.3,2,0.7,0,1.1
50010,20.05.1961,15.5,0,9.5,0,6.1,0,1,0,81,0,9.62886819218675,0,3.5,0,0.3,0,2.1,1213.9,0,0,7.5,2,1.3,0,1.7
50010,21.05.1961,15.2,0,10.8,0,4.5,0,1.3,0,83,0,10.7646289220404,0,1.2,0,0.7,0,1.6,906.8,0,0,8.4,2,1.6,0,1.4
50010,22.05.1961,16.5,0,11,0,8,0,0,0,72,0,9.4631990386455,0,4.9,0,1.7,0,2.5,1410.6,0,0,9.7,2,0,0,2.2
50010,23.05.1961,18.1,0,10.2,0,3.1,0,0,0,76,0,9.46943859777801,0,3.5,0,0.3,0,2.1,1224.5,0,0,4.7,2,0,0,1.7
50010,24.05.1961,19.1,0,12.6,0,4.5,0,0,0,75,0,10.9573430120921,0,9.1,0,1,0,3.5,1987.9,0,0,5.7,2,0,0,2.8
50010,25.05.1961,22.1,0,13.9,0,2.5,0,0,0,68,0,10.8153759416278,0,10.8,0,0.3,0,3.9,2223.1,0,0,5.4,2,0,0,3.2
50010,26.05.1961,25.2,0,16.3,0,7.1,0,7.3,0,70,0,12.9935249936836,0,9,0,1.3,0,3.8,1982.5,0,0,9.2,2,7.9,0,3.2
50010,27.05.1961,18.7,0,13.3,0,9.5,0,19.7,0,84,0,12.8479722901114,0,4.8,0,1,0,2.6,1414.3,0,0,9,2,20.6,0,2.1
50010,28.05.1961,10.5,0,6.5,0,5.5,0,0.7,0,85,0,8.2346975551826,0,0,0,3,0,1.3,762.6,0,0,10.4,2,0.9,0,1.2
50010,29.05.1961,11.1,0,9.2,0,6.1,0,20.5,0,91,0,10.6009319947993,0,0,0,1.3,0,1.3,764.8,0,0,8.8,2,21.4,0,1.1
50010,30.05.1961,10.7,0,8.4,0,6.5,0,3.1,0,88,0,9.71058856702171,0,0,0,1,0,1.3,767,0,0,6.5,2,3.5,0,1.2
50010,31.05.1961,15.9,0,10.9,0,7.5,0,0,0,80,0,10.4449025350948,0,0.2,0,0.7,0,1.5,796.4,0,0,7.4,2,0,0,1.3
50010,01.06.1961,25.9,0,17.9,0,4.5,0,7.3,0,69,0,14.174216463165,0,8.9,0,0.3,0,3.7,1990.1,0,0,9.9,2,7.9,0,3.2
50010,02.06.1961,24.1,0,15.9,0,11.5,0,0,0,75,0,13.5705340131144,0,12.9,0,0.7,0,5,2541.5,0,0,8.6,2,0,0,3.8
50010,03.06.1961,20.8,0,16.3,0,10.1,0,1.9,0,72,0,13.3647685649317,0,5.9,0,2.7,0,3,1584.2,0,0,11.8,2,2.3,0,2.9
50010,04.06.1961,22.1,0,15.9,0,14,0,2.7,0,89,0,16.1037003622291,0,2.1,0,0.7,0,2.2,1064.7,0,0,6.9,2,3.1,0,1.8
50010,05.06.1961,22.6,0,17.1,0,11.5,0,0.5,0,84,0,16.4054754185267,0,1.5,0,1,0,2,984.1,0,0,7.5,2,0.7,0,1.8
50010,06.06.1961,24.5,0,16.2,0,8.8,0,0.2,0,86,0,15.8619801649011,0,5.6,0,0.7,0,3,1549.6,0,0,6.6,2,0.4,0,2.5
50010,07.06.1961,23.6,0,17.5,0,15.1,0,2.3,0,81,0,16.2249066458417,0,1.1,0,0.3,0,2,932.2,0,0,6.1,2,2.7,0,1.7
50010,08.06.1961,22.1,0,15.9,0,11.1,0,0.9,0,83,0,15.01805764118,0,0,0,0.7,0,1.6,782.1,0,0,6.2,2,1.2,0,1.5
50010,09.06.1961,23.5,0,17,0,13.1,0,0,0,82,0,15.9136940881036,0,0,0,0.3,0,1.7,783.3,0,0,5.6,2,0,0,1.5
50010,10.06.1961,20.3,0,14.6,0,10.5,0,0.8,0,81,0,13.4809715459425,0,0,0,2,0,1.6,784.4,0,0,8.1,2,1.1,0,1.6
50010,11.06.1961,18.5,0,15.4,0,10.5,0,0.2,0,75,0,13.1425713548489,0,0.3,0,2,0,1.6,826.8,0,0,7.6,2,0.4,0,1.9
50010,12.06.1961,20.6,0,14.1,0,11.7,0,0.1,0,79,0,12.7291879106087,0,7.8,0,2.3,0,3.6,1862.9,0,0,10.2,2,0.2,0,2.8
