STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50090,08.02.1961,7.5,0,4.2,0,2,0,1.5,0,77,0,6.35444427209416,0,4.1,0,2.3,0,0.9,567.2,0,0,14.8,2,1.8,0,0.4
50090,09.02.1961,9,0,7,0,1.7,0,1.9,0,79,0,7.92172185718561,0,0.2,0,4,0,0.5,272.5,0,0,14.4,2,2.2,0,0.5
50090,10.02.1961,7.4,0,4.9,0,1.5,0,1.5,0,78,0,6.76112018251147,0,0.5,0,1,0,0.5,300.5,0,0,17.1,2,1.8,0,0.4
50090,11.02.1961,7.6,0,5,0,2,0,4.6,0,78,0,6.80858136889649,0,1.1,0,1,0,0.6,352.8,0,0,10.4,2,5.1,0,0.5
50090,12.02.1961,6.5,0,4.7,0,3,0,1.3,0,83,0,7.09444722426725,0,0,0,2,0,0.5,270,0,0,13.5,2,1.6,0,0.4
50090,13.02.1961,7,0,4.4,0,-0.7,0,0,0,97,0,8.11834876487581,0,0,0,1,0,0.5,274.5,0,0,7.1,2,0,0,0.4
50090,14.02.1961,10.5,0,3.5,0,-0.5,0,0,0,92,0,7.2262301588994,0,2.6,0,2.3,0,0.8,491.6,0,0,4.9,2,0,0,0.6
50090,15.02.1961,8.5,0,3.5,0,-2.2,0,0,0,93,0,7.30477613888744,0,3.8,0,1,0,0.9,597.5,0,0,3.6,2,0,0,0.5
50090,16.02.1961,8.9,0,4.5,0,-2,0,0,0,89,0,7.50130281973361,0,0,0,1,0,0.5,288.2,0,0,4.4,2,0,0,0.5
50090,17.02.1961,11,0,4.7,0,0.5,0,0,0,87,0,7.43634829531628,0,6.1,0,1,0,1.3,807.1,0,0,2.6,2,0,0,0.6
50090,18.02.1961,6,0,1.2,0,-1.9,0,1,0,97,0,6.46362196142467,0,0.9,0,0.7,0,0.6,374.3,0,0,4.4,2,1.3,0,0.5
50090,19.02.1961,7,0,3.4,0,-4.5,0,2.5,0,96,0,7.48718810146488,0,0,0,1.3,0,0.5,302.4,0,0,7.1,2,2.9,0,0.4
50090,20.02.1961,10.7,0,5.2,0,1.5,0,0,0,83,0,7.34697326411411,0,4.1,0,1,0,1.1,663.3,0,0,6.2,2,0,0,0.4
50090,21.02.1961,10.6,0,4.3,0,1,0,0,0,88,0,7.3135016434436,0,0.3,0,1.3,0,0.6,338.5,0,0,8.4,2,0,0,0.7
50090,22.02.1961,4.6,0,3,0,1.2,0,0,0,88,0,6.67111511186297,0,0,0,1.7,0,0.5,317.1,0,0,5.7,2,0,0,0.7
50090,23.02.1961,5.5,0,3.7,0,1.6,0,0,0,82,0,6.53255324495269,0,0,0,2.7,0,0.6,322.1,0,0,5.9,2,0,0,0.9
50090,24.02.1961,6.5,0,1.9,0,-1.1,0,0,0,88,0,6.16695316265991,0,0,0,1.3,0,0.6,327.1,0,0,3.3,2,0,0,0.8
50090,25.02.1961,2.5,0,0.9,0,-2.5,0,0,0,93,0,6.06413008745671,0,0,0,2.3,0,0.5,332.1,0,0,5.5,2,0,0,0.8
50090,26.02.1961,5.4,0,1.3,0,-1.2,0,0,0,90,0,6.04061199782639,0,0,0,1.3,0,0.6,337.2,0,0,4.2,2,0,0,0.6
50090,27.02.1961,4.5,0,2.5,0,-2.5,0,0,0,98,0,7.16916432809221,0,0,0,1.3,0,0.5,342.3,0,0,5.2,2,0,0,0.6
50090,28.02.1961,6.5,0,4.2,0,1.5,0,1.4,0,93,0,7.67484827668516,0,0,0,0.7,0,0.6,347.5,0,0,16,2,1.7,0,0.5
50090,01.03.1961,7.5,0,4.1,0,1,0,1.1,0,85,0,6.96542098321233,0,2.1,0,1.7,0,0.9,550.7,0,0,10.2,2,1.4,0,0.5
50090,02.03.1961,10,0,6,0,1.9,0,2.3,0,67,0,6.27014313851993,0,5.9,0,2.3,0,1.5,918.9,0,0,9.5,2,2.7,0,1
50090,03.03.1961,9.5,0,6.3,0,2.7,0,0,0,89,0,8.50385413551915,0,0.5,0,1.3,0,0.7,411.2,0,0,6.1,2,0,0,0.5
50090,04.03.1961,11.5,0,4.7,0,0.5,0,0,0,79,0,6.75254615321823,0,4.7,0,1.3,0,1.3,822.8,0,0,5.4,2,0,0,0.5
50090,05.03.1961,16,0,6.5,0,-3.1,0,0,0,69,0,6.68463683891294,0,7.1,0,1,0,1.7,1065.8,0,0,4.3,2,0,0,0.9
50090,06.03.1961,12.9,0,5.3,0,-1.5,0,0,0,85,0,7.57669247951516,0,4.9,0,0.7,0,1.4,860.6,0,0,3,2,0,0,0.8
50090,07.03.1961,16.9,0,8.1,0,-3.4,0,0,0,60,0,6.48704091805925,0,6.8,0,1.3,0,1.7,1057.9,0,0,5,2,0,0,1.2
50090,08.03.1961,19,0,7.9,0,-1.4,0,0,0,71,0,7.57233575519087,0,7.7,0,1.3,0,1.9,1158.4,0,0,4,2,0,0,1.3
50090,09.03.1961,20.3,0,7.9,0,-3.2,0,0,0,68,0,7.25237790637999,0,7.8,0,1,0,2,1179.7,0,0,3.8,2,0,0,1.1
50090,10.03.1961,20,0,8.4,0,-3.2,0,0,0,65,0,7.17259382791377,0,7.3,0,1.3,0,1.9,1140.4,0,0,6.1,2,0,0,1.5
50090,11.03.1961,12.5,0,9.3,0,3,0,0,0,74,0,8.67892571138521,0,1.8,0,1,0,1,590.1,0,0,9.2,2,0,0,0.9
50090,12.03.1961,17.3,0,12,0,3,0,3.4,0,64,0,8.98808152292391,0,5.2,0,2.3,0,1.7,946.4,0,0,14.1,2,3.8,0,1.9
50090,13.03.1961,13,0,9.1,0,7,0,1.6,0,98,0,11.3395214462314,0,0,0,2.3,0,0.8,417.3,0,0,13.2,2,1.9,0,1.2
50090,14.03.1961,12.5,0,10.5,0,7.5,0,0.5,0,79,0,10.0427712442791,0,2.2,0,3.3,0,1.2,652.3,0,0,12.7,2,0.7,0,0.9
50090,15.03.1961,14.5,0,11.1,0,7.2,0,0,0,80,0,10.584837163613,0,3.1,0,1.7,0,1.4,753.9,0,0,11.3,2,0,0,0.9
50090,16.03.1961,19,0,11.8,0,6,0,0,0,69,0,9.56309634344984,0,8.4,0,3,0,2.4,1322,0,0,12.6,2,0,0,1.9
50090,17.03.1961,21.5,0,11.7,0,2,0,0,0,62,0,8.53628360234959,0,7.8,0,1.3,0,2.3,1269.6,0,0,6.9,2,0,0,1.8
50090,18.03.1961,16.1,0,10,0,4.5,0,0,0,77,0,9.4662704379784,0,2.2,0,2,0,1.2,680.7,0,0,13.5,2,0,0,1.3
50090,19.03.1961,9.3,0,4.4,0,1.5,0,0.5,0,89,0,7.44879422756646,0,5.7,0,3,0,1.6,1065.2,0,0,14.7,2,0.7,0,0.8
50090,20.03.1961,6,0,2.6,0,-2,0,0.5,0,76,0,5.59958627506157,0,4,0,3,0,1.3,890.2,1,0,17.9,2,0.7,0,1.2
50090,21.03.1961,6.2,0,2.8,0,0,0,1,0,79,0,5.90420418071375,0,4.1,0,4,0,1.3,909.4,0,0,19.3,2,1.3,0,0.9
50090,22.03.1961,4.5,0,2,0,-2.6,0,0.2,0,64,0,4.51734868614902,0,5.5,0,1.7,0,1.4,1071.6,0,0,13.1,2,0.3,0,0.9
50090,23.03.1961,9,0,6.7,0,2.5,0,0,0,83,0,8.15266848468971,0,0.5,0,3.3,0,0.9,528.2,0,0,11.7,2,0,0,0.7
50090,24.03.1961,11.4,0,8.2,0,4.5,0,0,0,72,0,7.83765520354732,0,3.9,0,3.7,0,1.5,912.1,0,0,11.4,2,0,0,1.5
50090,25.03.1961,11.8,0,7.2,0,2,0,0,0,76,0,7.72634756615608,0,2.7,0,3,0,1.3,786,0,0,7.1,2,0,0,1.4
50090,26.03.1961,16.5,0,10.5,0,2.6,0,1,0,62,0,7.88166857145955,0,6.6,0,2.3,0,2.1,1231.9,0,0,12.6,2,1.2,0,2.3
50090,27.03.1961,11.2,0,4.5,0,1,0,1.2,0,68,0,5.73133249148186,0,5.7,0,8,0,1.8,1139.8,0,0,18.7,2,1.5,0,1.7
50090,28.03.1961,7.5,0,3.1,0,-2,0,0.2,0,82,0,6.26060710712032,0,5.9,0,4.7,0,1.7,1171.7,0,0,19.7,2,0.3,0,0.8
50090,29.03.1961,8,0,5.5,0,2,0,0,0,82,0,7.41186903201609,0,0.1,0,3.3,0,0.9,517.7,0,0,15.7,2,0,0,1
50090,30.03.1961,10.7,0,9.5,0,1.9,0,5.4,0,80,0,9.50999327623382,0,1.6,0,3.3,0,1.2,695.7,0,0,15.8,2,5.9,0,1.1
50090,31.03.1961,11.2,0,6.6,0,3.5,0,0.7,0,89,0,8.68193359999152,0,0.5,0,2.7,0,1,575.1,0,0,15.2,2,0.9,0,0.9
50090,01.04.1961,14.5,0,9.6,0,1.2,0,0.7,0,83,0,9.9332804624194,0,4.3,0,4,0,1.7,1022.2,0,0,17.1,2,0.9,0,1.5
50090,02.04.1961,9.8,0,5.8,0,3.2,0,2.2,0,100,0,9.22942596578669,0,0,0,1,0,0.9,528.3,0,0,8.5,2,2.6,0,0.7
50090,03.04.1961,13.5,0,9.3,0,5,0,0,0,78,0,9.14805683091954,0,3.7,0,2.3,0,1.7,967.7,0,0,11.7,2,0,0,1.1
50090,04.04.1961,13,0,9.6,0,5,0,0.1,0,89,0,10.6513489295823,0,0,0,1.7,0,1,539.2,0,0,11,2,0.2,0,1.1
50090,05.04.1961,21.7,0,13.7,0,6,0,0,0,79,0,12.4025160249209,0,4.4,0,1.7,0,2,1065.6,0,0,9.1,2,0,0,2.4
50090,06.04.1961,26,0,15.9,0,6.5,0,0,0,68,0,12.3039508385571,0,9.4,0,2,0,3.2,1668.3,0,0,7.3,2,0,0,3.2
50090,07.04.1961,26.5,0,17.5,0,5.7,0,0,0,68,0,13.6209092829288,0,7.9,0,2.3,0,2.9,1499.5,0,0,9.8,2,0,0,3.2
50090,08.04.1961,18.1,0,10.6,0,5.7,0,0,0,79,0,10.110068599224,0,3.1,0,1,0,1.7,932.9,0,0,14.2,2,0,0,0.9
50090,09.04.1961,15,0,6.9,0,2.3,0,0,0,67,0,6.67236065091842,0,8.9,0,1,0,2.7,1639.1,0,0,6.3,2,0,0,1.6
50090,10.04.1961,16,0,9.6,0,-1,0,0,0,70,0,8.37746545023323,0,8.8,0,1,0,2.6,1636.9,0,0,6.3,2,0,0,1.4
50090,11.04.1961,19.4,0,11.3,0,3.5,0,0,0,75,0,10.0560130663953,0,6.4,0,1,0,2.4,1354.8,0,0,6.1,2,0,0,1.9
50090,12.04.1961,20.1,0,11.4,0,2.1,0,0.1,0,76,0,10.2579320740921,0,3.1,0,1,0,1.7,960.3,0,0,4.1,2,0.2,0,2.2
50090,13.04.1961,24,0,14.8,0,4,0,0.2,0,70,0,11.8016688669281,0,8.9,0,1,0,3.1,1678.1,0,0,6.4,2,0.4,0,2.2
50090,14.04.1961,25.5,0,15.2,0,4.8,0,0.1,0,72,0,12.4557336632329,0,9.3,0,3,0,3.3,1736.8,0,0,10,2,0.2,0,3.7
50090,15.04.1961,20,0,13.8,0,8.5,0,1.8,0,82,0,12.9575441738567,0,1.1,0,1,0,1.5,733.2,0,0,9.1,2,2.2,0,1.8
50090,16.04.1961,13,0,10.6,0,7.5,0,0.2,0,93,0,11.9017263256687,0,0,0,1,0,1.1,602.3,0,0,8.4,2,0.4,0,1
50090,17.04.1961,17,0,10.2,0,2.5,0,0.2,0,92,0,11.4630046183629,0,2.7,0,1,0,1.7,943.5,0,0,3.4,2,0.4,0,1.7
50090,18.04.1961,19.5,0,11.7,0,2.5,0,1.1,0,83,0,11.4276054676615,0,4.1,0,1,0,2,1124.6,0,0,6.7,2,1.4,0,2.2
50090,19.04.1961,14,0,10.7,0,9,0,0,0,88,0,11.3372532060911,0,2.2,0,1,0,1.6,893.2,0,0,5.7,2,0,0,1.7
50090,20.04.1961,18.5,0,10.3,0,2.1,0,0,0,75,0,9.40761551906889,0,6.9,0,1.3,0,2.6,1490.4,0,0,5.7,2,0,0,2.1
50090,21.04.1961,25.3,0,14.6,0,3,0,0,0,63,0,10.4852000912886,0,10,0,1.3,0,3.5,1889.6,0,0,7.2,2,0,0,2.7
50090,22.04.1961,21.8,0,14.8,0,5.5,0,0,0,69,0,11.6330735974006,0,9,0,5.3,0,3.2,1772,0,0,10.3,2,0,0,3.6
50090,23.04.1961,17.1,0,11.7,0,8,0,0,0,81,0,11.152241480489,0,4,0,4.7,0,2.1,1145,0,0,10.4,2,0,0,3.2
50090,24.04.1961,19,0,12.4,0,6.7,0,0.2,0,79,0,11.3909874726644,0,6.6,0,1,0,2.7,1482.8,0,0,8.7,2,0.4,0,2.7
50090,25.04.1961,20,0,12.6,0,5.2,0,0,0,71,0,10.3729513847806,0,10.7,0,2,0,3.6,2014.5,0,0,7.6,2,0,0,2.3
50090,26.04.1961,21,0,12.7,0,2.1,0,0,0,70,0,10.2942193973151,0,10.3,0,0.7,0,3.4,1971.9,0,0,6,2,0,0,2.6
50090,27.04.1961,17.5,0,12.5,0,6.5,0,0,0,67,0,9.72445113589933,0,2.2,0,2,0,1.7,938.3,0,0,9.1,2,0,0,1.6
50090,28.04.1961,18.5,0,11.8,0,3.5,0,0,0,76,0,10.5332655377129,0,5.7,0,1,0,2.4,1395.2,0,0,5.9,2,0,0,1.7
50090,29.04.1961,19.5,0,12.4,0,5.3,0,12.5,0,85,0,12.2561257617275,0,5.2,0,1,0,2.4,1337.1,0,0,7.5,2,13.2,0,1.6
50090,30.04.1961,20,0,13.5,0,10.3,0,0,0,83,0,12.8617976070442,0,4.2,0,1,0,2.3,1213.6,0,0,7.7,2,0,0,2
50090,01.05.1961,19.8,0,12.9,0,5.2,0,0,0,85,0,12.6651446352587,0,4.2,0,1.3,0,2.2,1219.4,0,0,7.6,2,0,0,1.6
50090,02.05.1961,19,0,13,0,5.5,0,1.1,0,79,0,11.8484840111156,0,4.3,0,1,0,2.2,1238.1,0,0,8.2,2,1.4,0,1.9
50090,03.05.1961,13.5,0,11.6,0,5.2,0,0.3,0,85,0,11.6257623124688,0,6.8,0,3,0,2.6,1570.8,0,0,12,2,0.5,0,1.7
50090,04.05.1961,17.7,0,12.9,0,5.2,0,0.2,0,87,0,12.9631480384413,0,3.5,0,1.3,0,2.1,1144.4,0,0,5.7,2,0.4,0,2.3
50090,05.05.1961,18.1,0,12.8,0,6.5,0,7.1,0,97,0,14.3587353643505,0,0.9,0,1.3,0,1.5,807.9,0,0,4.9,2,7.7,0,1.9
50090,06.05.1961,18.5,0,14.7,0,8,0,1.2,0,84,0,14.0708778212014,0,0.7,0,1,0,1.5,785.8,0,0,8.9,2,1.5,0,1.5
50090,07.05.1961,17.9,0,13.4,0,7,0,0.2,0,75,0,11.5465396223018,0,1.8,0,3.7,0,1.7,935.2,0,0,14.6,2,0.4,0,2.3
50090,08.05.1961,15.5,0,10,0,6.2,0,3.2,0,69,0,8.48276182104558,0,6.3,0,3.3,0,2.7,1535.3,0,0,17.8,2,3.6,0,2.2
50090,09.05.1961,15.5,0,8.4,0,5.4,0,4.1,0,82,0,9.0485029829066,0,3,0,2.7,0,1.9,1103.2,0,0,18.6,2,4.6,0,1.1
50090,10.05.1961,13,0,9,0,6.1,0,0.2,0,71,0,8.16000794316325,0,6.7,0,2.7,0,2.7,1599.6,0,0,14.7,2,0.4,0,1.3
50090,11.05.1961,13,0,8,0,4.8,0,1.3,0,77,0,8.26847463461892,0,3.2,0,2,0,1.9,1138.9,0,0,12.7,2,1.6,0,1.5
50090,12.05.1961,10.5,0,7.6,0,3.5,0,1.9,0,86,0,8.98598684284866,0,0.2,0,1.7,0,1.2,742.9,0,0,9,2,2.3,0,1.2
50090,13.05.1961,17.8,0,11.4,0,1.5,0,0.2,0,74,0,9.98798649319493,0,3,0,2,0,1.9,1121,0,0,9.6,2,0.4,0,1.4
50090,14.05.1961,17,0,10,0,6,0,0.2,0,64,0,7.86806893546256,0,9.6,0,2,0,3.5,2009.6,0,0,11,2,0.4,0,2.3
50090,15.05.1961,14.5,0,8.5,0,0.3,0,0.2,0,77,0,8.55469570614491,0,3.5,0,1.7,0,1.9,1196.4,0,0,8.3,2,0.4,0,1.3
50090,16.05.1961,16.5,0,9.9,0,1.7,0,1,0,75,0,9.15871697545197,0,5.4,0,1,0,2.4,1456.1,0,0,9.2,2,1.3,0,2
50090,17.05.1961,14,0,9.6,0,7,0,0,0,81,0,9.69392430669845,0,2,0,1.3,0,1.8,1002.5,0,0,9.2,2,0,0,1.1
50090,18.05.1961,17,0,10.3,0,4.5,0,0,0,73,0,9.15674577189372,0,5.7,0,1.3,0,2.6,1505.4,0,0,7,2,0,0,2.6
50090,19.05.1961,17.8,0,11.9,0,6.6,0,0.2,0,72,0,10.0450452364838,0,1,0,1.3,0,1.6,874.3,0,0,4.3,2,0.4,0,1.7
50090,20.05.1961,17.7,0,12.1,0,7.5,0,0,0,73,0,10.3198928628945,0,5,0,1,0,2.6,1419.1,0,0,8.3,2,0,0,1.8
50090,21.05.1961,18.4,0,12.5,0,5.1,0,0.5,0,77,0,11.1758617531977,0,8.2,0,1,0,3.3,1857,0,0,6.1,2,0.7,0,1.6
50090,22.05.1961,18.5,0,13.3,0,9.5,0,0.2,0,75,0,11.4714038304566,0,3.2,0,1,0,2.2,1182.4,0,0,8.3,2,0.4,0,2.3
50090,23.05.1961,21,0,12.2,0,2.5,0,0,0,67,0,9.53432836092371,0,9.1,0,1,0,3.5,1988.2,0,0,4.4,2,0,0,2.4
50090,24.05.1961,21,0,14.3,0,4.4,0,0,0,76,0,12.4056355049223,0,9.3,0,1,0,3.6,2019.8,0,0,5.5,2,0,0,2.9
50090,25.05.1961,24.8,0,15.9,0,5,0,0,0,65,0,11.7611294780325,0,9.3,0,0.7,0,3.8,2024,0,0,4.3,2,0,0,3.3
50090,26.05.1961,25,0,19.2,0,8.1,0,0.9,0,70,0,15.5993219153987,0,6.4,0,1.3,0,3.2,1632.1,0,0,10.6,2,1.2,0,3
50090,27.05.1961,19.9,0,10.6,0,7.7,0,7.4,0,90,0,11.517799670002,0,0,0,1.3,0,1.5,760.6,0,0,9.1,2,8,0,1.2
50090,28.05.1961,10.6,0,7.9,0,4.5,0,2.3,0,88,0,9.38543023178587,0,0,0,1.3,0,1.3,762.9,0,0,7.3,2,2.7,0,1.1
50090,29.05.1961,12,0,7.3,0,4.5,0,12.2,0,100,0,10.2362531146666,0,0,0,1,0,1.3,765.1,0,0,6.7,2,12.9,0,1.1
50090,30.05.1961,12,0,9.1,0,4.5,0,0,0,86,0,9.95100861608066,0,0,0,1.3,0,1.3,767.2,0,0,7.8,2,0,0,1.3
50090,31.05.1961,18.5,0,12.2,0,7.5,0,0,0,80,0,11.3842726697597,0,2.1,0,1,0,2,1057.6,0,0,6.4,2,0,0,1.4
50090,01.06.1961,26.5,0,16.5,0,4.4,0,1.4,0,77,0,14.4761485494583,0,10,0,1,0,4,2145.6,0,0,12.2,2,1.7,0,3.7
50090,02.06.1961,24.3,0,16.9,0,10.4,0,0,0,73,0,14.0774968574381,0,12.2,0,3,0,4.8,2451.4,0,0,8.7,2,0,0,4.1
50090,03.06.1961,22,0,15.9,0,10.5,0,4,0,81,0,14.6561767341636,0,1.8,0,2,0,2,1022.6,0,0,8.5,2,4.5,0,2.8
50090,04.06.1961,21,0,16.5,0,12.9,0,28.1,0,96,0,18.0481852045194,0,0.4,0,1,0,1.7,831.5,0,0,7,2,29.1,0,1.9
50090,05.06.1961,25.9,0,18.3,0,12.3,0,1.2,0,90,0,18.9587874029512,0,4,0,1,0,2.7,1329.7,0,0,8.3,2,1.5,0,2.3
50090,06.06.1961,21.6,0,16,0,12.2,0,5.6,0,92,0,16.7532915119104,0,0.8,0,0.7,0,1.8,889.9,0,0,5.8,2,6.1,0,2.4
50090,07.06.1961,25,0,18.2,0,12.5,0,6.1,0,85,0,17.7934719566053,0,4.5,0,0.7,0,2.9,1402.4,0,0,7,2,6.7,0,2.4
50090,08.06.1961,20,0,17.2,0,12.4,0,3.6,0,91,0,17.8855013463358,0,0,0,1.3,0,1.6,782.2,0,0,5.3,2,4.1,0,1.8
50090,09.06.1961,25.3,0,18.2,0,9.5,0,0,0,85,0,17.7934719566053,0,8.6,0,0.7,0,3.9,1972.6,0,0,5.8,2,0,0,2.9
50090,10.06.1961,19.5,0,13.8,0,10.6,0,0,0,89,0,14.0636759935762,0,0,0,2.7,0,1.6,784.5,0,0,8.4,2,0,0,1.9
50090,11.06.1961,18.9,0,15.3,0,11,0,0.3,0,84,0,14.6254202282584,0,0,0,1,0,1.6,785.5,0,0,5.4,2,0.5,0,1.9
50090,12.06.1961,20.2,0,15.5,0,10,0,0.5,0,68,0,11.9926668917054,0,7.6,0,1,0,3.5,1838.9,0,0,11.5,2,0.7,0,2.8
50090,13.06.1961,20.3,0,14.3,0,7.5,0,3.6,0,90,0,14.6908841505659,0,3.5,0,4.7,0,2.4,1272.1,0,0,11.2,2,4.1,0,2.3
50090,14.06.1961,18.8,0,14.5,0,11.4,0,0.3,0,76,0,12.5672940281638,0,1.2,0,3.3,0,1.9,954.3,0,0,11.9,2,0.5,0,1.7
