STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97069,07.03.1961,,,8.502564334,2,,,0,2,76.03333,2,,,,,1.6,2,,,,,,,0,2,
97069,08.03.1961,,,7.780882058,2,,,0,2,78.8875,2,,,,,1.3,2,,,,,,,0,2,
97069,09.03.1961,,,8.208297648,2,,,0,2,68.354164,2,,,,,1.3,2,,,,,,,0,2,
97069,10.03.1961,,,11.489467986,2,,,0,2,61.283333,2,,,,,1.9,2,,,,,,,0,2,
97069,11.03.1961,,,9.932932792,2,,,0,2,78.92083,2,,,,,3.4,2,,,,,,,0,2,
97069,12.03.1961,,,12.738277421,2,,,4.4,2,66.25833,2,,,,,4.8,2,,,,,,,4.9,2,
97069,13.03.1961,,,9.102781943,2,,,7.6,2,85.49167,2,,,,,5.4,2,,,,,,,8.2,2,
97069,14.03.1961,,,9.780300031,2,,,5,2,95.88333,2,,,,,5.1,2,,,,,,,5.5,2,
97069,15.03.1961,,,10.437485264,2,,,0,2,92.92917,2,,,,,4.4,2,,,,,,,0,2,
97069,16.03.1961,,,10.666433585,2,,,0,2,78.0875,2,,,,,3.9,2,,,,,,,0,2,
97069,17.03.1961,,,12.566219558,2,,,0,2,66.808334,2,,,,,3,2,,,,,,,0,2,
97069,18.03.1961,,,9.929535519,2,,,0,2,74.041664,2,,,,,3.8,2,,,,,,,0,2,
97069,19.03.1961,,,2.447931705,2,,,1.2,2,87.75833,2,,,,,4.5,2,,,,,,,1.5,2,
97069,20.03.1961,,,1.418827455,2,,,4.2,2,89.1,2,,,,,5.2,2,,,,,,,4.9,2,
97069,21.03.1961,,,2.413073439,2,,,7.7,2,92.53333,2,,,,,6.2,2,,,,,,,8.6,2,
97069,22.03.1961,,,2.049069897,2,,,3.8,2,86.754166,2,,,,,5.2,2,,,,,,,4.4,2,
97069,23.03.1961,,,6.461700163,2,,,0.9,2,95.254166,2,,,,,4.5,2,,,,,,,1.1,2,
97069,24.03.1961,,,8.506009828,2,,,0,2,80.925,2,,,,,4.3,2,,,,,,,0,2,
97069,25.03.1961,,,8.67957255,2,,,0,2,83.316666,2,,,,,3.6,2,,,,,,,0,2,
97069,26.03.1961,,,10.433591854,2,,,0,2,71.92917,2,,,,,4.8,2,,,,,,,0,2,
97069,27.03.1961,,,3.966151072,2,,,1.9,2,76.1375,2,,,,,7.3,2,,,,,,,2.2,2,
97069,28.03.1961,,,2.384881907,2,,,5.4,2,88.47083,2,,,,,8.4,2,,,,,,,6.2,2,
97069,29.03.1961,,,5.909077621,2,,,3.5,2,88.4875,2,,,,,7,2,,,,,,,3.9,2,
97069,30.03.1961,,,9.528318964,2,,,9,2,83.73333,2,,,,,6.2,2,,,,,,,9.7,2,
97069,31.03.1961,,,4.731286468,2,,,4.1,2,87.39167,2,,,,,4.8,2,,,,,,,4.6,2,
97069,01.04.1961,,,6.993400003,2,,,5.2,2,89.1,2,,,,,4.3,2,,,,,,,5.7,2,
97069,02.04.1961,,,5.557123279,2,,,10.8,2,96.03333,2,,,,,2.9,2,,,,,,,11.5,2,
97069,03.04.1961,,,6.733952854,2,,,8.9,2,85.49167,2,,,,,3,2,,,,,,,9.5,2,
97069,04.04.1961,,,7.331691336,2,,,3,2,90.166664,2,,,,,2.7,2,,,,,,,3.4,2,
97069,05.04.1961,,,15.450582105,2,,,0,2,69.70417,2,,,,,2.6,2,,,,,,,0,2,
97069,06.04.1961,,,18.380370648,2,,,0,2,60.775,2,,,,,2.3,2,,,,,,,0,2,
97069,07.04.1961,,,19.01129776,2,,,3.2,2,58.979168,2,,,,,2.5,2,,,,,,,3.6,2,
97069,08.04.1961,,,9.072338381,2,,,6.3,2,91.4625,2,,,,,3,2,,,,,,,6.9,2,
97069,09.04.1961,,,5.880770679,2,,,0,2,75.625,2,,,,,2.6,2,,,,,,,0,2,
97069,10.04.1961,,,6.960906318,2,,,0,2,75.245834,2,,,,,2.3,2,,,,,,,0,2,
97069,11.04.1961,,,10.692530719,2,,,0,2,73.6,2,,,,,1.8,2,,,,,,,0,2,
97069,12.04.1961,,,12.623515492,2,,,0,2,71.34167,2,,,,,1.6,2,,,,,,,0,2,
97069,13.04.1961,,,15.889231017,2,,,0,2,70.24167,2,,,,,1.8,2,,,,,,,0,2,
97069,14.04.1961,,,17.335358186,2,,,0,2,61.4125,2,,,,,2.1,2,,,,,,,0,2,
97069,15.04.1961,,,14.023186813,2,,,4.2,2,88.09583,2,,,,,2.2,2,,,,,,,4.7,2,
97069,16.04.1961,,,10.055638415,2,,,5.4,2,99.76667,2,,,,,1.9,2,,,,,,,5.9,2,
97069,17.04.1961,,,12.958789637,2,,,0,2,84.104164,2,,,,,1.4,2,,,,,,,0,2,
97069,18.04.1961,,,13.618841431,2,,,4.8,2,79.34167,2,,,,,1.7,2,,,,,,,5.3,2,
97069,19.04.1961,,,11.448653647,2,,,0,2,77.26667,2,,,,,1.8,2,,,,,,,0,2,
97069,20.04.1961,,,10.748324854,2,,,0,2,73.50833,2,,,,,2.2,2,,,,,,,0,2,
97069,21.04.1961,,,12.239858811,2,,,0,2,69.46667,2,,,,,2.9,2,,,,,,,0,2,
97069,22.04.1961,,,15.501872715,2,,,0,2,68.84167,2,,,,,4.1,2,,,,,,,0,2,
97069,23.04.1961,,,14.821046949,2,,,0,2,66.775,2,,,,,4.1,2,,,,,,,0,2,
97069,24.04.1961,,,14.693102275,2,,,0,2,71.1125,2,,,,,2.9,2,,,,,,,0,2,
97069,25.04.1961,,,10.250356686,2,,,0,2,79.90833,2,,,,,2.6,2,,,,,,,0,2,
97069,26.04.1961,,,13.241360173,2,,,0,2,79.525,2,,,,,2.3,2,,,,,,,0,2,
97069,27.04.1961,,,13.087391842,2,,,0,2,81.78333,2,,,,,2.1,2,,,,,,,0,2,
97069,28.04.1961,,,12.774577126,2,,,0,2,80.09167,2,,,,,1.8,2,,,,,,,0,2,
97069,29.04.1961,,,12.949240834,2,,,0,2,86.754166,2,,,,,2.5,2,,,,,,,0,2,
97069,30.04.1961,,,13.02505802,2,,,8.4,2,88.566666,2,,,,,2.1,2,,,,,,,9,2,
97069,01.05.1961,,,12.822668469,2,,,5.4,2,89.775,2,,,,,1.9,2,,,,,,,5.9,2,
97069,02.05.1961,,,13.679811348,2,,,0,2,83.07083,2,,,,,1.9,2,,,,,,,0,2,
97069,03.05.1961,,,13.113431949,2,,,3.3,2,83.4875,2,,,,,2.1,2,,,,,,,3.7,2,
97069,04.05.1961,,,14.216467817,2,,,0,2,77.325,2,,,,,1.8,2,,,,,,,0,2,
97069,05.05.1961,,,17.68761152,2,,,6.7,2,77.72083,2,,,,,2.2,2,,,,,,,7.3,2,
97069,06.05.1961,,,14.627992267,2,,,4.6,2,92.2625,2,,,,,2.3,2,,,,,,,5.1,2,
97069,07.05.1961,,,12.836186555,2,,,4.4,2,82.84167,2,,,,,3.6,2,,,,,,,4.9,2,
97069,08.05.1961,,,9.88022813,2,,,8.3,2,83.82917,2,,,,,5.3,2,,,,,,,8.9,2,
97069,09.05.1961,,,8.528613542,2,,,13.3,2,95.075,2,,,,,6.1,2,,,,,,,14,2,
97069,10.05.1961,,,8.548111024,2,,,13,2,92.32083,2,,,,,5.7,2,,,,,,,13.7,2,
97069,11.05.1961,,,8.241747069,2,,,8,2,94.5375,2,,,,,4,2,,,,,,,8.6,2,
97069,12.05.1961,,,7.092177071,2,,,5.3,2,96.15833,2,,,,,3,2,,,,,,,5.8,2,
97069,13.05.1961,,,9.468779387,2,,,2.1,2,90.1625,2,,,,,2.7,2,,,,,,,2.5,2,
97069,14.05.1961,,,8.700648129,2,,,0,2,74.2625,2,,,,,3,2,,,,,,,0,2,
97069,15.05.1961,,,9.253267134,2,,,1.5,2,86.166664,2,,,,,2.3,2,,,,,,,1.8,2,
97069,16.05.1961,,,9.611681043,2,,,5.8,2,85.15833,2,,,,,2.3,2,,,,,,,6.3,2,
97069,17.05.1961,,,9.722480496,2,,,2.7,2,91.416664,2,,,,,2.7,2,,,,,,,3.1,2,
97069,18.05.1961,,,12.292170434,2,,,0,2,72.3125,2,,,,,1.8,2,,,,,,,0,2,
97069,19.05.1961,,,12.43184138,2,,,0,2,75.84583,2,,,,,1.7,2,,,,,,,0,2,
97069,20.05.1961,,,11.993281894,2,,,0,2,82.22083,2,,,,,1.4,2,,,,,,,0,2,
97069,21.05.1961,,,11.948935304,2,,,5,2,87.775,2,,,,,1.8,2,,,,,,,5.5,2,
97069,22.05.1961,,,13.136878721,2,,,0,2,79.59167,2,,,,,2.2,2,,,,,,,0,2,
97069,23.05.1961,,,14.006087066,2,,,0,2,69.191666,2,,,,,1.6,2,,,,,,,0,2,
97069,24.05.1961,,,12.892337777,2,,,0,2,75.24167,2,,,,,1.3,2,,,,,,,0,2,
97069,25.05.1961,,,14.919520019,2,,,0,2,67.7625,2,,,,,1.4,2,,,,,,,0,2,
97069,26.05.1961,,,17.590355751,2,,,2.7,2,68.05,2,,,,,2.1,2,,,,,,,3.1,2,
97069,27.05.1961,,,9.498800344,2,,,8.9,2,99.120834,2,,,,,2.3,2,,,,,,,9.5,2,
97069,28.05.1961,,,7.401427201,2,,,4.5,2,98.98333,2,,,,,1.9,2,,,,,,,5,2,
97069,29.05.1961,,,8.404742179,2,,,19.6,2,100,2,,,,,2.9,2,,,,,,,20.5,2,
97069,30.05.1961,,,8.748073099,2,,,14.1,2,97.629166,2,,,,,2.9,2,,,,,,,14.9,2,
97069,31.05.1961,,,11.392687317,2,,,3.3,2,89.55417,2,,,,,2.2,2,,,,,,,3.7,2,
97069,01.06.1961,,,18.541026163,2,,,1.5,2,74.55,2,,,,,2.3,2,,,,,,,1.8,2,
97069,02.06.1961,,,18.496512321,2,,,0,2,66.225,2,,,,,2.7,2,,,,,,,0,2,
97069,03.06.1961,,,16.620534083,2,,,9.7,2,80.191666,2,,,,,2.3,2,,,,,,,10.4,2,
97069,04.06.1961,,,17.301616292,2,,,12.9,2,93.4,2,,,,,1.8,2,,,,,,,13.6,2,
97069,05.06.1961,,,19.370855112,2,,,6,2,84.308334,2,,,,,1.4,2,,,,,,,6.6,2,
97069,06.06.1961,,,19.415971982,2,,,0,2,80.8375,2,,,,,1.6,2,,,,,,,0,2,
97069,07.06.1961,,,19.395460637,2,,,9.1,2,84.458336,2,,,,,1.4,2,,,,,,,9.7,2,
97069,08.06.1961,,,17.239246173,2,,,0,2,89.22083,2,,,,,1.7,2,,,,,,,0,2,
97069,09.06.1961,,,19.393090263,2,,,0,2,80.870834,2,,,,,1.7,2,,,,,,,0,2,
97069,10.06.1961,,,14.275949077,2,,,2.5,2,98.32083,2,,,,,2.2,2,,,,,,,2.9,2,
97069,11.06.1961,,,16.229921224,2,,,4.7,2,81.879166,2,,,,,1.8,2,,,,,,,5.2,2,
97069,12.06.1961,,,15.627654449,2,,,1.6,2,77.4,2,,,,,1.9,2,,,,,,,1.9,2,
97069,13.06.1961,,,15.252125628,2,,,9.9,2,82.770836,2,,,,,2.7,2,,,,,,,10.6,2,
97069,14.06.1961,,,13.373456597,2,,,7.4,2,92.4,2,,,,,3.6,2,,,,,,,8,2,
97069,15.06.1961,,,12.594196354,2,,,0,2,75.47083,2,,,,,2.5,2,,,,,,,0,2,
97069,16.06.1961,,,15.196462635,2,,,0,2,66.1625,2,,,,,1.8,2,,,,,,,0,2,
97069,17.06.1961,,,18.969350327,2,,,0,2,63.004166,2,,,,,1.7,2,,,,,,,0,2,
97069,18.06.1961,,,22.543049301,2,,,0,2,59.291668,2,,,,,2.3,2,,,,,,,0,2,
97069,19.06.1961,,,15.774067345,2,,,1.8,2,82.558334,2,,,,,2.3,2,,,,,,,2.2,2,
97069,20.06.1961,,,15.166275517,2,,,0,2,68.70417,2,,,,,1.9,2,,,,,,,0,2,
97069,21.06.1961,,,16.982551682,2,,,0,2,65.73333,2,,,,,2.1,2,,,,,,,0,2,
97069,22.06.1961,,,19.907427972,2,,,4.2,2,68.541664,2,,,,,2.2,2,,,,,,,4.7,2,
97069,23.06.1961,,,19.183333454,2,,,0,2,68.69583,2,,,,,2.5,2,,,,,,,0,2,
97069,24.06.1961,,,20.747270475,2,,,0,2,66.104164,2,,,,,2.2,2,,,,,,,0,2,
97069,25.06.1961,,,23.848474371,2,,,0,2,61.858334,2,,,,,1.8,2,,,,,,,0,2,
97069,26.06.1961,,,24.268976838,2,,,0,2,65.72083,2,,,,,1.8,2,,,,,,,0,2,
97069,27.06.1961,,,20.29503008,2,,,3.7,2,81.65417,2,,,,,2.9,2,,,,,,,4.2,2,
97069,28.06.1961,,,15.183762066,2,,,0,2,70.058334,2,,,,,3.2,2,,,,,,,0,2,
97069,29.06.1961,,,18.698471815,2,,,0,2,65.71667,2,,,,,1.7,2,,,,,,,0,2,
97069,30.06.1961,,,21.374950946,2,,,0,2,59.5875,2,,,,,1.3,2,,,,,,,0,2,
97069,01.07.1961,,,23.99171136,2,,,0,2,60.125,2,,,,,1.2,2,,,,,,,0,2,
97069,02.07.1961,,,25.84157169,2,,,0,2,54.525,2,,,,,1.3,2,,,,,,,0,2,
97069,03.07.1961,,,25.418078633,2,,,0,2,57.241665,2,,,,,2.3,2,,,,,,,0,2,
97069,04.07.1961,,,17.451657957,2,,,1.8,2,80.13333,2,,,,,3.4,2,,,,,,,2.2,2,
97069,05.07.1961,,,12.71425634,2,,,2.4,2,76.05,2,,,,,4.4,2,,,,,,,2.8,2,
97069,06.07.1961,,,12.895836959,2,,,0.8,2,79.65,2,,,,,3.8,2,,,,,,,1.1,2,
97069,07.07.1961,,,14.464553894,2,,,0,2,70.75833,2,,,,,2.2,2,,,,,,,0,2,
97069,08.07.1961,,,17.951717122,2,,,5.2,2,60.058334,2,,,,,1.8,2,,,,,,,5.7,2,
97069,09.07.1961,,,15.402761732,2,,,8.4,2,85.020836,2,,,,,3,2,,,,,,,9,2,
97069,10.07.1961,,,14.659085661,2,,,1,2,76.44583,2,,,,,3,2,,,,,,,1.3,2,
97069,11.07.1961,,,19.643647188,2,,,0,2,71.96667,2,,,,,2.2,2,,,,,,,0,2,
97069,12.07.1961,,,23.040834241,2,,,0,2,67.004166,2,,,,,2.3,2,,,,,,,0,2,
97069,13.07.1961,,,18.186544403,2,,,2.1,2,81.479164,2,,,,,3.4,2,,,,,,,2.5,2,
97069,14.07.1961,,,17.254155201,2,,,1,2,63.591667,2,,,,,4,2,,,,,,,1.3,2,
97069,15.07.1961,,,18.880905062,2,,,0,2,66.44583,2,,,,,2.9,2,,,,,,,0,2,
97069,16.07.1961,,,16.23063402,2,,,5.7,2,71.2,2,,,,,2.5,2,,,,,,,6.2,2,
97069,17.07.1961,,,12.843294412,2,,,8.2,2,94.55417,2,,,,,2.9,2,,,,,,,8.8,2,
97069,18.07.1961,,,15.636382745,2,,,2.6,2,79.90833,2,,,,,2.5,2,,,,,,,3,2,
97069,19.07.1961,,,15.747916686,2,,,1.7,2,81.6125,2,,,,,2.1,2,,,,,,,2,2,
97069,20.07.1961,,,16.262336176,2,,,2.7,2,79.46667,2,,,,,2.6,2,,,,,,,3.1,2,
97069,21.07.1961,,,14.588238498,2,,,1.9,2,90.72083,2,,,,,3.1,2,,,,,,,2.3,2,
97069,22.07.1961,,,14.681729064,2,,,0.4,2,88.025,2,,,,,2.6,2,,,,,,,0.6,2,
97069,23.07.1961,,,14.517894777,2,,,0,2,86.145836,2,,,,,2.2,2,,,,,,,0,2,
97069,24.07.1961,,,14.182968978,2,,,0,2,81.15,2,,,,,2.1,2,,,,,,,0,2,
97069,25.07.1961,,,15.396929623,2,,,0,2,78.333336,2,,,,,1.7,2,,,,,,,0,2,
97069,26.07.1961,,,20.075565502,2,,,0,2,58.75,2,,,,,2.3,2,,,,,,,0,2,
97069,27.07.1961,,,19.249606051,2,,,6.9,2,72.870834,2,,,,,2.7,2,,,,,,,7.5,2,
97069,28.07.1961,,,15.279540322,2,,,10.8,2,93.42083,2,,,,,2.5,2,,,,,,,11.5,2,
97069,29.07.1961,,,13.008264778,2,,,2.5,2,84.683334,2,,,,,2.3,2,,,,,,,2.9,2,
97069,30.07.1961,,,14.486726617,2,,,0,2,79.5375,2,,,,,2.5,2,,,,,,,0,2,
97069,31.07.1961,,,15.547632227,2,,,0,2,75.84583,2,,,,,2.9,2,,,,,,,0,2,
97069,01.08.1961,,,16.892504737,2,,,0,2,72.34583,2,,,,,2.3,2,,,,,,,0,2,
97069,02.08.1961,,,16.867016583,2,,,1.6,2,84.375,2,,,,,1.7,2,,,,,,,1.9,2,
97069,03.08.1961,,,14.81382714,2,,,1,2,78.225,2,,,,,2.3,2,,,,,,,1.3,2,
97069,04.08.1961,,,16.66274441,2,,,1.2,2,78.225,2,,,,,2.1,2,,,,,,,1.5,2,
97069,05.08.1961,,,20.661635936,2,,,0.5,2,78.995834,2,,,,,1.8,2,,,,,,,0.7,2,
97069,06.08.1961,,,23.808283344,2,,,3.6,2,64.325,2,,,,,1.9,2,,,,,,,4.1,2,
97069,07.08.1961,,,17.628854895,2,,,2.9,2,86.90833,2,,,,,1.9,2,,,,,,,3.3,2,
97069,08.08.1961,,,20.057547491,2,,,0,2,78.94583,2,,,,,1.9,2,,,,,,,0,2,
97069,09.08.1961,,,21.183648923,2,,,0,2,77.1625,2,,,,,1.3,2,,,,,,,0,2,
97069,10.08.1961,,,21.494321855,2,,,7.2,2,84.4125,2,,,,,1.6,2,,,,,,,7.8,2,
97069,11.08.1961,,,17.762754999,2,,,6.6,2,96.583336,2,,,,,1.6,2,,,,,,,7.2,2,
97069,12.08.1961,,,16.609260439,2,,,3,2,82.74167,2,,,,,1.4,2,,,,,,,3.4,2,
97069,13.08.1961,,,14.122100899,2,,,0,2,77.55,2,,,,,1.8,2,,,,,,,0,2,
97069,14.08.1961,,,15.92588663,2,,,0.7,2,74.65,2,,,,,2.1,2,,,,,,,0.9,2,
97069,15.08.1961,,,15.102767878,2,,,1.9,2,81.70417,2,,,,,3.2,2,,,,,,,2.3,2,
97069,16.08.1961,,,12.880686846,2,,,4.7,2,82.09583,2,,,,,3.9,2,,,,,,,5.2,2,
97069,17.08.1961,,,12.197326422,2,,,4.6,2,91.504166,2,,,,,2.6,2,,,,,,,5.1,2,
97069,18.08.1961,,,13.957486614,2,,,1.9,2,88.90833,2,,,,,3,2,,,,,,,2.3,2,
97069,19.08.1961,,,15.865329815,2,,,1.6,2,74.208336,2,,,,,3.4,2,,,,,,,1.9,2,
97069,20.08.1961,,,15.417114196,2,,,1.3,2,80.65833,2,,,,,3.8,2,,,,,,,1.6,2,
97069,21.08.1961,,,18.38888004,2,,,0.9,2,67.558334,2,,,,,4.4,2,,,,,,,1.2,2,
97069,22.08.1961,,,15.756039762,2,,,4.6,2,82.3125,2,,,,,4.1,2,,,,,,,5.1,2,
97069,23.08.1961,,,14.394374969,2,,,2.2,2,79.975,2,,,,,3.8,2,,,,,,,2.6,2,
97069,24.08.1961,,,14.59846883,2,,,0,2,79.5375,2,,,,,2.2,2,,,,,,,0,2,
97069,25.08.1961,,,16.96143368,2,,,0,2,83.55,2,,,,,1.7,2,,,,,,,0,2,
97069,26.08.1961,,,19.655629412,2,,,0,2,77.808334,2,,,,,1.4,2,,,,,,,0,2,
97069,27.08.1961,,,21.219616144,2,,,0,2,71.35833,2,,,,,1.6,2,,,,,,,0,2,
97069,28.08.1961,,,18.416314249,2,,,0,2,78.88333,2,,,,,1.3,2,,,,,,,0,2,
97069,29.08.1961,,,18.842588276,2,,,0,2,73.0375,2,,,,,0.9,2,,,,,,,0,2,
97069,30.08.1961,,,19.667735375,2,,,0,2,71.325,2,,,,,1,2,,,,,,,0,2,
97069,31.08.1961,,,20.259884052,2,,,0,2,72.145836,2,,,,,1.3,2,,,,,,,0,2,
97069,01.09.1961,,,21.752237447,2,,,0,2,61.175,2,,,,,1.6,2,,,,,,,0,2,
97069,02.09.1961,,,23.332780327,2,,,0,2,55.1625,2,,,,,1.8,2,,,,,,,0,2,
97069,03.09.1961,,,22.658837568,2,,,0,2,61.904167,2,,,,,1.7,2,,,,,,,0,2,
97069,04.09.1961,,,21.566951902,2,,,0,2,74.525,2,,,,,1.4,2,,,,,,,0,2,
97069,05.09.1961,,,20.779877531,2,,,0,2,74.166664,2,,,,,1.8,2,,,,,,,0,2,
