STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50142,15.01.1961,2,2,-1.3,2,-5,2,0,2,91,2,5.04145039636794,2,,,2.2,2,,,3,2,,,0,2,
50142,16.01.1961,-1.7,2,-4.4,2,-8.9,2,0,2,91,2,4.05450136729724,2,,,2.1,2,,,3,2,,,0,2,
50142,17.01.1961,0.3,2,-5.6,2,-9,2,0,2,85,2,3.68678284789362,2,,,3.3,2,,,3,2,,,0,2,
50142,18.01.1961,-3.8,2,-8.8,2,-13.7,2,0,2,68,2,2.22350243762694,2,,,7.2,2,,,4,2,,,0,2,
50142,19.01.1961,-3.2,2,-8.3,2,-13.6,2,0,2,67,2,2.1959933791985,2,,,7.8,2,,,3,2,,,0,2,
50142,20.01.1961,-1.2,2,-7.1,2,-12.4,2,0,2,72,2,2.50310145993904,2,,,4,2,,,3,2,,,0,2,
50142,21.01.1961,-1.9,2,-4.4,2,-10,2,0,2,83,2,3.67078718643048,2,,,1.8,2,,,3,2,,,0,2,
50142,22.01.1961,0,2,-1.4,2,-4.1,2,0.7,2,91,2,5.09620695775201,2,,,2.7,2,,,2,2,,,0.9,2,
50142,23.01.1961,-0.7,2,-2.6,2,-4.3,2,1.8,2,93,2,4.57380185082011,2,,,2,2,,,3,2,,,2.3,2,
50142,24.01.1961,-1.7,2,-5.1,2,-6.9,2,0,2,89,2,3.81182472395451,2,,,2.4,2,,,5,2,,,0,2,
50142,25.01.1961,-3.4,2,-8.1,2,-11.4,2,0,2,80,2,2.74535048714897,2,,,4.2,2,,,5,2,,,0,2,
50142,26.01.1961,-4.1,2,-11.7,2,-17,2,0,2,72,2,1.78741309217646,2,,,3.3,2,,,4,2,,,0,2,
50142,27.01.1961,-3.2,2,-9.3,2,-18.1,2,0,2,75,2,2.20866878599711,2,,,5.5,2,,,4,2,,,0,2,
50142,28.01.1961,-3.6,2,-6.6,2,-11.8,2,0,2,78,2,2.66704778291387,2,,,7.5,2,,,4,2,,,0,2,
50142,29.01.1961,1.9,2,-0.5,2,-7.7,2,0,2,81,2,4.93920484269969,2,,,5.9,2,,,3,2,,,0,2,
50142,30.01.1961,6.7,2,5.2,2,-0.9,2,2.7,2,78,2,7.15969585439477,2,,,6.4,2,,,2,2,,,3.1,2,
50142,31.01.1961,7.6,2,5.8,2,2.5,2,8.2,2,89,2,7.8357222271407,2,,,5.8,2,,,0,2,,,8.8,2,
50142,01.02.1961,5.6,2,2.8,2,0.1,2,4.2,2,89,2,6.44396399527052,2,,,5.8,2,,,0,2,,,4.9,2,
50142,02.02.1961,4.5,2,2.1,2,0.3,2,1.7,2,84,2,5.78453775813476,2,,,3.9,2,,,0,2,,,2.1,2,
50142,03.02.1961,2.7,2,1.1,2,-0.4,2,1.8,2,88,2,5.68660811487977,2,,,4.7,2,,,0,2,,,2.2,2,
50142,04.02.1961,3.2,2,0.8,2,-0.9,2,6.9,2,85,2,5.488589795372,2,,,4.2,2,,,1,2,,,7.8,2,
50142,05.02.1961,2.1,2,-2.9,2,-6.4,2,0,2,84,2,4.28483884117869,2,,,4.3,2,,,5,2,,,0,2,
50142,06.02.1961,1.1,2,-0.1,2,-7,2,1,2,91,2,5.50032733046533,2,,,5.2,2,,,5,2,,,1.3,2,
50142,07.02.1961,6.4,2,3.5,2,-0.1,2,1,2,81,2,6.50141761884874,2,,,5.1,2,,,3,2,,,1.2,2,
50142,08.02.1961,5.5,2,2.7,2,0.8,2,8.2,2,84,2,6.4827825849405,2,,,5.2,2,,,1,2,,,9.2,2,
50142,09.02.1961,8.3,2,5.9,2,1,2,16.9,2,90,2,8.34566286781153,2,,,6.8,2,,,0,2,,,17.8,2,
50142,10.02.1961,6.9,2,3.5,2,2.1,2,0,2,86,2,6.96394546519839,2,,,9.6,2,,,0,2,,,0,2,
50142,11.02.1961,7.1,2,4.9,2,0.8,2,8.2,2,84,2,7.23882497567734,2,,,4.9,2,,,0,2,,,8.8,2,
50142,12.02.1961,6.1,2,4.5,2,2.9,2,2.6,2,90,2,7.56189038267416,2,,,5.6,2,,,0,2,,,3,2,
50142,13.02.1961,6,2,4,2,1.3,2,0.6,2,93,2,7.61505133136616,2,,,1.8,2,,,0,2,,,0.8,2,
50142,14.02.1961,7.4,2,4.9,2,2.7,2,0,2,95,2,8.12590868714586,2,,,1.6,2,,,0,2,,,0,2,
50142,15.02.1961,6.8,2,3.6,2,2.1,2,0,2,95,2,7.58673455453973,2,,,1.9,2,,,0,2,,,0,2,
50142,16.02.1961,7.2,2,5,2,1.1,2,0,2,92,2,7.80048753262653,2,,,1.8,2,,,0,2,,,0,2,
50142,17.02.1961,10.1,2,4.8,2,0.7,2,0,2,85,2,7.14996182019084,2,,,1.4,2,,,0,2,,,0,2,
50142,18.02.1961,4.6,2,2.2,2,-0.4,2,0,2,95,2,6.73384936081234,2,,,2.1,2,,,0,2,,,0,2,
50142,19.02.1961,5.5,2,3.6,2,0.3,2,2.4,2,98,2,7.48461708633901,2,,,2.7,2,,,0,2,,,2.8,2,
50142,20.02.1961,6.8,2,5.1,2,3.3,2,0,2,88,2,7.62507344064239,2,,,2.4,2,,,0,2,,,0,2,
50142,21.02.1961,8.2,2,4.9,2,1,2,0,2,81,2,6.92268498678734,2,,,4.7,2,,,0,2,,,0,2,
50142,22.02.1961,5.8,2,4.3,2,1.5,2,0,2,84,2,6.58458312206152,2,,,4.5,2,,,0,2,,,0,2,
50142,23.02.1961,6,2,4.5,2,2.2,2,0,2,82,2,6.6134361454762,2,,,5.5,2,,,0,2,,,0,2,
50142,24.02.1961,7.2,2,3.5,2,1.1,2,0,2,84,2,6.57784799446454,2,,,3.2,2,,,0,2,,,0,2,
50142,25.02.1961,5.9,2,2.1,2,-1,2,0,2,85,2,6.24111206067911,2,,,6.8,2,,,0,2,,,0,2,
50142,26.02.1961,6.3,2,2.5,2,0.6,2,0,2,86,2,6.30597263867176,2,,,3.7,2,,,0,2,,,0,2,
50142,27.02.1961,7.1,2,4.6,2,0.2,2,1.9,2,89,2,7.96702828259591,2,,,5.1,2,,,0,2,,,2.2,2,
50142,28.02.1961,7.9,2,5.4,2,3.4,2,2.6,2,85,2,7.85658614581998,2,,,5.8,2,,,0,2,,,3,2,
50142,01.03.1961,5.7,2,3.7,2,1.7,2,1,2,88,2,6.93911618208245,2,,,2.9,2,,,0,2,,,1.2,2,
50142,02.03.1961,8.7,2,5.5,2,1.5,2,3.3,2,75,2,6.66570329264497,2,,,2.7,2,,,0,2,,,3.7,2,
50142,03.03.1961,7,2,5.6,2,2.9,2,0.7,2,94,2,8.29224538020862,2,,,2.4,2,,,0,2,,,0.9,2,
50142,04.03.1961,8.7,2,3.4,2,1.1,2,0,2,88,2,6.96313116587274,2,,,2,2,,,0,2,,,0,2,
50142,05.03.1961,12,2,4.7,2,-1.9,2,0,2,84,2,7.26688133087033,2,,,2.2,2,,,0,2,,,0,2,
50142,06.03.1961,12.1,2,5.3,2,1.1,2,0,2,85,2,7.59733232941054,2,,,1.6,2,,,0,2,,,0,2,
50142,07.03.1961,14.4,2,6,2,-0.5,2,0,2,78,2,7.48047000074886,2,,,2.3,2,,,0,2,,,0,2,
50142,08.03.1961,16.6,2,6.5,2,-0.4,2,0,2,73,2,7.2063116904062,2,,,2,2,,,0,2,,,0,2,
50142,09.03.1961,18.1,2,6,2,-2,2,0,2,71,2,6.90730444084045,2,,,1.4,2,,,0,2,,,0,2,
50142,10.03.1961,16.4,2,7,2,-2.2,2,0,2,74,2,7.59251756091254,2,,,1.9,2,,,0,2,,,0,2,
50142,11.03.1961,11.7,2,8.5,2,1.8,2,0,2,76,2,8.6455514186575,2,,,3.1,2,,,0,2,,,0,2,
50142,12.03.1961,17.5,2,12.2,2,4.2,2,5.2,2,64,2,8.95219435736034,2,,,5.4,2,,,0,2,,,5.7,2,
50142,13.03.1961,13.8,2,8.9,2,6.7,2,7.4,2,87,2,9.57316657536883,2,,,7.4,2,,,0,2,,,8,2,
50142,14.03.1961,10.3,2,9.8,2,7.2,2,2.4,2,85,2,10.2041385755333,2,,,6.5,2,,,0,2,,,2.8,2,
50142,15.03.1961,12,2,10.6,2,8.2,2,0,2,85,2,10.6340040943437,2,,,6.1,2,,,0,2,,,0,2,
50142,16.03.1961,16.4,2,10.4,2,6.1,2,0,2,72,2,9.27457672908447,2,,,7.1,2,,,0,2,,,0,2,
50142,17.03.1961,19.5,2,10.2,2,2.4,2,0,2,68,2,8.72533230950116,2,,,3,2,,,0,2,,,0,2,
50142,18.03.1961,13.9,2,8.2,2,3.5,2,0,2,78,2,8.58694909761681,2,,,4.3,2,,,0,2,,,0,2,
50142,19.03.1961,7.8,2,2.5,2,-0.2,2,0.7,2,79,2,5.87031044133198,2,,,4.4,2,,,0,2,,,1,2,
50142,20.03.1961,5.1,2,1.8,2,-2.7,2,2.5,2,78,2,5.3881395554233,2,,,5.5,2,,,0,2,,,3,2,
50142,21.03.1961,4.5,2,2,2,0.1,2,5.3,2,85,2,5.93048540248349,2,,,8.7,2,,,0,2,,,6.1,2,
50142,22.03.1961,3.5,2,1.7,2,-2.1,2,1.3,2,79,2,5.37485304602933,2,,,5.6,2,,,1,2,,,1.7,2,
50142,23.03.1961,8.1,2,6.8,2,1.8,2,0.3,2,85,2,8.11283136491031,2,,,5.5,2,,,0,2,,,0.4,2,
50142,24.03.1961,10.7,2,8.5,2,5.1,2,0,2,70,2,7.83622369663968,2,,,4.3,2,,,0,2,,,0,2,
50142,25.03.1961,12,2,8.1,2,4.8,2,0,2,75,2,8.12551491611241,2,,,2.8,2,,,0,2,,,0,2,
50142,26.03.1961,15.8,2,10.9,2,4.2,2,0.6,2,59,2,7.63672520767618,2,,,4.6,2,,,0,2,,,0.8,2,
50142,27.03.1961,11.1,2,4,2,0.7,2,0.6,2,70,2,5.70587225969747,2,,,8.7,2,,,0,2,,,0.8,2,
50142,28.03.1961,5.1,2,2.9,2,-0.8,2,5.1,2,79,2,5.87542492672362,2,,,11.2,2,,,0,2,,,5.8,2,
50142,29.03.1961,8.3,2,5.8,2,1.7,2,1,2,79,2,7.50833661725486,2,,,7,2,,,0,2,,,1.2,2,
50142,30.03.1961,11.7,2,9.2,2,4.4,2,7.4,2,82,2,9.29002609870896,2,,,6.9,2,,,0,2,,,8,2,
50142,31.03.1961,10.2,2,4.8,2,2.2,2,0,2,85,2,7.16319878878826,2,,,4.8,2,,,0,2,,,0,2,
50142,01.04.1961,13.3,2,8.1,2,0.9,2,2,2,80,2,8.68283359988932,2,,,5.7,2,,,0,2,,,2.4,2,
50142,02.04.1961,8.8,2,6.2,2,2.9,2,7,2,95,2,8.61629018079639,2,,,3,2,,,0,2,,,7.6,2,
50142,03.04.1961,10.1,2,7,2,4.6,2,4,2,80,2,8.08103194086582,2,,,3.5,2,,,0,2,,,4.5,2,
50142,04.04.1961,10.8,2,8.1,2,4.4,2,1.2,2,87,2,9.50754805610205,2,,,3.1,2,,,0,2,,,1.5,2,
50142,05.04.1961,20.5,2,12.9,2,5.1,2,0,2,74,2,11.2657645046968,2,,,2.9,2,,,0,2,,,0,2,
50142,06.04.1961,24.2,2,16.3,2,7.9,2,0,2,66,2,11.8794924309314,2,,,2.8,2,,,0,2,,,0,2,
50142,07.04.1961,24.3,2,16.7,2,7.6,2,2.9,2,67,2,12.5046842269467,2,,,2.7,2,,,0,2,,,3.3,2,
50142,08.04.1961,18.5,2,8.8,2,5.7,2,2.3,2,90,2,10.3519679162191,2,,,4.4,2,,,0,2,,,2.7,2,
50142,09.04.1961,11,2,5.4,2,1.3,2,0,2,73,2,6.58956809162724,2,,,2.6,2,,,0,2,,,0,2,
50142,10.04.1961,13.9,2,8.6,2,-0.5,2,0,2,68,2,7.55855077878173,2,,,3.6,2,,,0,2,,,0,2,
50142,11.04.1961,18.1,2,10.4,2,4.6,2,0,2,70,2,9.0843778579594,2,,,1.7,2,,,0,2,,,0,2,
50142,12.04.1961,18.9,2,10.5,2,2.8,2,0,2,76,2,9.64836544156753,2,,,1.3,2,,,0,2,,,0,2,
50142,13.04.1961,22.2,2,13.1,2,4.4,2,0,2,76,2,11.4839870224718,2,,,2,2,,,0,2,,,0,2,
50142,14.04.1961,24.1,2,15.4,2,6.3,2,1,2,70,2,11.6830571368298,2,,,3.4,2,,,0,2,,,1.3,2,
50142,15.04.1961,20.1,2,13.4,2,8.2,2,11.5,2,87,2,13.2917683114433,2,,,2.5,2,,,0,2,,,12.2,2,
50142,16.04.1961,12.4,2,10.2,2,8.1,2,1.9,2,94,2,11.430319289938,2,,,2,2,,,0,2,,,2.3,2,
50142,17.04.1961,16.7,2,10,2,5.9,2,0,2,87,2,10.8113112267465,2,,,1.4,2,,,0,2,,,0,2,
50142,18.04.1961,20.4,2,12.9,2,4.5,2,4.9,2,78,2,11.4080330021683,2,,,1.9,2,,,0,2,,,5.4,2,
50142,19.04.1961,16.5,2,10.8,2,7.9,2,0,2,78,2,10.0412688770908,2,,,2,2,,,0,2,,,0,2,
50142,20.04.1961,18.3,2,10.8,2,3.3,2,0,2,70,2,9.159831515941,2,,,2.3,2,,,0,2,,,0,2,
50142,21.04.1961,19.6,2,12.5,2,3.6,2,0,2,62,2,9.13637468971126,2,,,3.8,2,,,0,2,,,0,2,
50142,22.04.1961,19.7,2,14.3,2,9.3,2,0,2,67,2,10.838850708487,2,,,10,2,,,0,2,,,0,2,
50142,23.04.1961,16.4,2,12.9,2,8.5,2,0,2,73,2,10.4843038960119,2,,,9.8,2,,,0,2,,,0,2,
50142,24.04.1961,20.3,2,14.3,2,8.2,2,0,2,70,2,10.6471000016949,2,,,3.8,2,,,0,2,,,0,2,
50142,25.04.1961,19.1,2,10.5,2,4.3,2,0,2,74,2,9.62835145112765,2,,,2.2,2,,,0,2,,,0,2,
50142,26.04.1961,21.1,2,13.6,2,3.8,2,0,2,73,2,10.8889902547969,2,,,2.5,2,,,0,2,,,0,2,
50142,27.04.1961,16.1,2,12.7,2,8.2,2,0,2,79,2,11.1967448689764,2,,,2.3,2,,,0,2,,,0,2,
50142,28.04.1961,16.8,2,11.2,2,5.3,2,0,2,79,2,10.3446771645564,2,,,2.2,2,,,0,2,,,0,2,
50142,29.04.1961,19.2,2,12.7,2,6.5,2,9.4,2,83,2,11.8542566584031,2,,,3.5,2,,,0,2,,,10.1,2,
50142,30.04.1961,18.5,2,12.5,2,8.7,2,5.8,2,85,2,12.1125368291308,2,,,2.1,2,,,0,2,,,6.3,2,
50142,01.05.1961,17,2,13,2,9.7,2,0,2,84,2,12.2294391835608,2,,,2.7,2,,,0,2,,,0,2,
50142,02.05.1961,18.4,2,13.3,2,8,2,1.1,2,77,2,11.5775153928718,2,,,2.2,2,,,0,2,,,1.4,2,
50142,03.05.1961,17.7,2,11.7,2,8.2,2,2.1,2,84,2,11.250729276861,2,,,2.4,2,,,0,2,,,2.5,2,
50142,04.05.1961,18.1,2,12.3,2,5.4,2,0,2,82,2,11.7047382557113,2,,,2,2,,,0,2,,,0,2,
50142,05.05.1961,21.2,2,14.8,2,7.7,2,9.8,2,85,2,14.581963742491,2,,,3,2,,,0,2,,,10.5,2,
50142,06.05.1961,18.3,2,14.1,2,11.6,2,1.4,2,90,2,13.9893106396725,2,,,2.6,2,,,0,2,,,1.7,2,
50142,07.05.1961,17.6,2,12,2,7.7,2,2.8,2,80,2,11.2747516151032,2,,,4.3,2,,,0,2,,,3.2,2,
50142,08.05.1961,14.7,2,9.4,2,6,2,6.1,2,78,2,9.11765588501689,2,,,6.7,2,,,0,2,,,6.7,2,
50142,09.05.1961,10.3,2,7.9,2,6,2,12.5,2,89,2,9.53746890867688,2,,,8.9,2,,,0,2,,,13.2,2,
50142,10.05.1961,11.2,2,7.6,2,5.8,2,10.2,2,84,2,8.7323217878924,2,,,7.9,2,,,0,2,,,10.9,2,
50142,11.05.1961,10.9,2,7.5,2,5.4,2,3.7,2,88,2,9.0158917701576,2,,,4.5,2,,,0,2,,,4.2,2,
50142,12.05.1961,9.8,2,7.2,2,4.4,2,4,2,88,2,8.74670027173982,2,,,3.1,2,,,0,2,,,4.5,2,
50142,13.05.1961,14.3,2,8.7,2,2.2,2,1.8,2,87,2,9.90074531925728,2,,,2.4,2,,,0,2,,,2.2,2,
50142,14.05.1961,12.6,2,7.5,2,4.8,2,0,2,72,2,7.94871077111154,2,,,3.5,2,,,0,2,,,0,2,
50142,15.05.1961,12.1,2,7.5,2,3.5,2,0.8,2,87,2,9.00332539598553,2,,,2.1,2,,,0,2,,,1.1,2,
50142,16.05.1961,14.3,2,9.8,2,4.7,2,4,2,80,2,9.52719373282148,2,,,2.8,2,,,0,2,,,4.5,2,
50142,17.05.1961,13,2,8.6,2,6.2,2,0.5,2,87,2,9.78206201080126,2,,,3.7,2,,,0,2,,,0.7,2,
50142,18.05.1961,16,2,10.7,2,4.7,2,0,2,72,2,9.04209435529122,2,,,2,2,,,0,2,,,0,2,
50142,19.05.1961,15.5,2,11,2,6.9,2,0,2,78,2,10.3248872838714,2,,,1.5,2,,,0,2,,,0,2,
50142,20.05.1961,15.9,2,11.3,2,7.5,2,0,2,77,2,10.4479887968803,2,,,1.7,2,,,0,2,,,0,2,
50142,21.05.1961,16.3,2,11.2,2,6.8,2,2.4,2,84,2,11.1616417157271,2,,,1.9,2,,,0,2,,,2.8,2,
50142,22.05.1961,17.6,2,12,2,8.8,2,0,2,77,2,10.8221449494685,2,,,2.6,2,,,0,2,,,0,2,
50142,23.05.1961,19.3,2,11.9,2,5.1,2,0,2,73,2,10.0631865213113,2,,,1.3,2,,,0,2,,,0,2,
50142,24.05.1961,19.1,2,12.4,2,6.7,2,0,2,76,2,10.9041125748609,2,,,1.5,2,,,0,2,,,0,2,
50142,25.05.1961,21.6,2,13.7,2,5.5,2,0,2,73,2,11.5575337865583,2,,,1.1,2,,,0,2,,,0,2,
50142,26.05.1961,25,2,16.3,2,8.9,2,3.7,2,75,2,13.4290935226725,2,,,2.2,2,,,0,2,,,4.2,2,
50142,27.05.1961,14.9,2,10.1,2,7.2,2,8.5,2,94,2,11.5449314326705,2,,,2.6,2,,,0,2,,,9.1,2,
50142,28.05.1961,9,2,6.8,2,4.4,2,1.5,2,90,2,9.05813686977586,2,,,3.3,2,,,0,2,,,1.8,2,
50142,29.05.1961,9,2,8.4,2,6.2,2,23.1,2,97,2,10.2727975675165,2,,,3.4,2,,,0,2,,,24,2,
50142,30.05.1961,10.3,2,9,2,6.7,2,1,2,87,2,9.97588241334934,2,,,3.1,2,,,0,2,,,1.3,2,
50142,31.05.1961,14.8,2,10.8,2,7.8,2,0.7,2,85,2,10.9738318583315,2,,,2.5,2,,,0,2,,,0.9,2,
50142,01.06.1961,25.8,2,17.7,2,5.3,2,0,2,73,2,14.6891927123591,2,,,3.2,2,,,0,2,,,0,2,
50142,02.06.1961,24,2,17.1,2,11.2,2,0,2,71,2,13.3675503101032,2,,,3,2,,,0,2,,,0,2,
50142,03.06.1961,21.4,2,16.1,2,10.9,2,11.8,2,78,2,14.0908993167095,2,,,3.2,2,,,0,2,,,12.5,2,
50142,04.06.1961,21.2,2,16.3,2,13.2,2,4.8,2,93,2,17.0792715615342,2,,,2,2,,,0,2,,,5.3,2,
50142,05.06.1961,23.9,2,16.5,2,13,2,8,2,90,2,17.219052720627,2,,,1.4,2,,,0,2,,,8.6,2,
50142,06.06.1961,24.4,2,16.4,2,11.8,2,6.1,2,88,2,16.728310971991,2,,,1.3,2,,,0,2,,,6.7,2,
50142,07.06.1961,23.5,2,17.6,2,13.3,2,7.8,2,86,2,17.3312463486285,2,,,1.5,2,,,0,2,,,8.4,2,
50142,08.06.1961,20.2,2,16.2,2,13.4,2,0,2,87,2,16.2656464450871,2,,,1.7,2,,,0,2,,,0,2,
50142,09.06.1961,24.9,2,17.4,2,11.7,2,0,2,82,2,16.4278829620115,2,,,1.6,2,,,0,2,,,0,2,
50142,10.06.1961,19.9,2,13.9,2,11.4,2,1,2,89,2,14.6076736787278,2,,,2.8,2,,,0,2,,,1.3,2,
50142,11.06.1961,19.7,2,15.5,2,10.9,2,5.9,2,81,2,13.7909803444005,2,,,1.9,2,,,0,2,,,6.4,2,
50142,12.06.1961,20,2,14.4,2,11,2,3.2,2,79,2,12.8094396929864,2,,,2.5,2,,,0,2,,,3.6,2,
50142,13.06.1961,17.4,2,13.5,2,7.7,2,5.4,2,92,2,13.7439950788126,2,,,3.5,2,,,0,2,,,5.9,2,
50142,14.06.1961,16.5,2,13.1,2,11.1,2,3.1,2,85,2,12.7307010375781,2,,,5.1,2,,,0,2,,,3.5,2,
50142,15.06.1961,18.1,2,12,2,9.4,2,0,2,77,2,10.533076218486,2,,,2.1,2,,,0,2,,,0,2,
50142,16.06.1961,20.8,2,13.3,2,4.4,2,0,2,70,2,11.0096294441125,2,,,1.6,2,,,0,2,,,0,2,
50142,17.06.1961,24.1,2,16.2,2,5.5,2,0,2,70,2,12.7829679507913,2,,,1.2,2,,,0,2,,,0,2,
50142,18.06.1961,28,2,19.8,2,9.7,2,0,2,68,2,16.0664374603007,2,,,2.1,2,,,0,2,,,0,2,
50142,19.06.1961,20,2,14.9,2,12.4,2,0.3,2,83,2,14.2209581605021,2,,,2,2,,,0,2,,,0.5,2,
50142,20.06.1961,21.1,2,14.1,2,6.4,2,0,2,66,2,11.1598018726663,2,,,1.6,2,,,0,2,,,0,2,
50142,21.06.1961,23.5,2,15.6,2,6.5,2,0,2,67,2,12.3334338631677,2,,,2.7,2,,,0,2,,,0,2,
50142,22.06.1961,26.2,2,17.9,2,7,2,0,2,72,2,15.3680880955108,2,,,2.6,2,,,0,2,,,0,2,
50142,23.06.1961,24.7,2,18.3,2,13.2,2,0,2,67,2,14.2291341680165,2,,,2.6,2,,,0,2,,,0,2,
50142,24.06.1961,27.3,2,18.8,2,10.7,2,0,2,67,2,15.0863300109076,2,,,1.8,2,,,0,2,,,0,2,
50142,25.06.1961,30.9,2,21.3,2,10.6,2,0,2,64,2,16.7238152201511,2,,,1.7,2,,,0,2,,,0,2,
50142,26.06.1961,27.5,2,21.3,2,13.9,2,0,2,74,2,19.0905110767853,2,,,1.8,2,,,0,2,,,0,2,
50142,27.06.1961,26.1,2,19,2,14.7,2,4.7,2,86,2,19.1588176797276,2,,,3.3,2,,,0,2,,,5.2,2,
50142,28.06.1961,18.5,2,13.7,2,10.7,2,0,2,66,2,10.4797114775824,2,,,4.4,2,,,0,2,,,0,2,
50142,29.06.1961,24.2,2,16,2,7.8,2,0,2,67,2,12.5507792096607,2,,,1.6,2,,,0,2,,,0,2,
50142,30.06.1961,27.6,2,18.4,2,8.4,2,0,2,65,2,14.0759468934291,2,,,1.3,2,,,0,2,,,0,2,
50142,01.07.1961,30.2,2,20.9,2,10.6,2,0,2,65,2,16.4861115831723,2,,,1,2,,,0,2,,,0,2,
50142,02.07.1961,32.3,2,22.1,2,11.6,2,0,2,61,2,17.105493336023,2,,,0.9,2,,,0,2,,,0,2,
50142,03.07.1961,32.8,2,23.8,2,12.7,2,0,2,65,2,18.6548620693698,2,,,2.1,2,,,0,2,,,0,2,
50142,04.07.1961,25.3,2,17,2,13.2,2,1.6,2,73,2,14.8272413139822,2,,,3.7,2,,,0,2,,,1.9,2,
50142,05.07.1961,17.5,2,12.6,2,9.9,2,1.8,2,69,2,9.99847543063663,2,,,4.5,2,,,0,2,,,2.2,2,
50142,06.07.1961,15.5,2,12.1,2,8.7,2,0,2,76,2,10.694344387714,2,,,4.1,2,,,0,2,,,0,2,
50142,07.07.1961,19.5,2,13.6,2,8.5,2,0,2,70,2,10.7048975162189,2,,,1.9,2,,,0,2,,,0,2,
50142,08.07.1961,22.9,2,14.7,2,5.9,2,5.2,2,69,2,11.7505664662825,2,,,1.9,2,,,0,2,,,5.7,2,
50142,09.07.1961,18.7,2,14.2,2,11.5,2,6,2,83,2,13.3632338622902,2,,,3.4,2,,,0,2,,,6.6,2,
50142,10.07.1961,18.3,2,13.9,2,11.1,2,0,2,75,2,12.3966696481432,2,,,2.7,2,,,0,2,,,0,2,
50142,11.07.1961,26.1,2,18.3,2,10.5,2,3.2,2,75,2,16.0409579571958,2,,,1.9,2,,,0,2,,,3.6,2,
50142,12.07.1961,29,2,21.7,2,13.2,2,0,2,70,2,18.0158251387039,2,,,2.7,2,,,0,2,,,0,2,
50142,13.07.1961,22.7,2,17.3,2,14.3,2,2.1,2,81,2,16.0185905958272,2,,,4.6,2,,,0,2,,,2.5,2,
50142,14.07.1961,21.6,2,16.5,2,11.4,2,0.7,2,64,2,11.9474239755377,2,,,5.3,2,,,0,2,,,0.9,2,
50142,15.07.1961,24.8,2,18.1,2,13.2,2,1.1,2,71,2,14.0465172426623,2,,,2.8,2,,,0,2,,,1.4,2,
50142,16.07.1961,21.7,2,14.9,2,11,2,5.2,2,78,2,13.229850624881,2,,,2.8,2,,,0,2,,,5.7,2,
50142,17.07.1961,16.3,2,12.6,2,9.4,2,4.4,2,88,2,12.6208120773429,2,,,3.5,2,,,0,2,,,4.9,2,
50142,18.07.1961,20.1,2,14.7,2,10.2,2,1.1,2,82,2,13.4178566813559,2,,,2.6,2,,,0,2,,,1.4,2,
50142,19.07.1961,19.5,2,14.2,2,11.6,2,1.9,2,85,2,13.4602961669804,2,,,1.8,2,,,0,2,,,2.3,2,
50142,20.07.1961,20.6,2,15.2,2,9.4,2,0.6,2,77,2,13.4574503936088,2,,,2.7,2,,,0,2,,,0.8,2,
