STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97063,01.02.1961,,,1.096373392,2,,,3.63,2,93.083336,2,,,,,5.1,2,,,,,,,4.2,2,
97063,02.02.1961,,,0.269392275,2,,,2.51,2,94.583336,2,,,,,3.4,2,,,,,,,3,2,
97063,03.02.1961,,,-1.207190302,2,,,4.02,2,99.833336,2,,,,,3.5,2,,,,,,,5.1,2,
97063,04.02.1961,,,-0.89778833,2,,,4.18,2,94.375,2,,,,,3.8,2,,,,,,,5.2,2,
97063,05.02.1961,,,-4.26984159,2,,,1.84,2,95.875,2,,,,,3.9,2,,,,,,,2.4,2,
97063,06.02.1961,,,0.875861915,2,,,1.59,2,96.094444,2,,,,,3.8,2,,,,,,,2,2,
97063,07.02.1961,,,2.906194453,2,,,2.71,2,83.92639,2,,,,,4.5,2,,,,,,,3.2,2,
97063,08.02.1961,,,1.609611882,2,,,6.99,2,95.27014,2,,,,,4.8,2,,,,,,,7.9,2,
97063,09.02.1961,,,4.351275009,2,,,16.52,2,96.791664,2,,,,,5.3,2,,,,,,,17.4,2,
97063,10.02.1961,,,2.242156567,2,,,4.96,2,97.55417,2,,,,,6.4,2,,,,,,,5.7,2,
97063,11.02.1961,,,3.69509834,2,,,6.82,2,83.60208,2,,,,,3.6,2,,,,,,,7.4,2,
97063,12.02.1961,,,2.28354521,2,,,11.18,2,98.425,2,,,,,4.4,2,,,,,,,12.3,2,
97063,13.02.1961,,,2.878223138,2,,,3.06,2,99.64167,2,,,,,1.6,2,,,,,,,3.6,2,
97063,14.02.1961,,,5.075444582,2,,,0,2,86.104164,2,,,,,1.3,2,,,,,,,0,2,
97063,15.02.1961,,,7.262225089,2,,,0,2,69.708336,2,,,,,1.7,2,,,,,,,0,2,
97063,16.02.1961,,,4.38139352,2,,,0,2,94.541664,2,,,,,1.6,2,,,,,,,0,2,
97063,17.02.1961,,,5.604377685,2,,,0,2,81.083336,2,,,,,1.4,2,,,,,,,0,2,
97063,18.02.1961,,,4.79904696,2,,,0,2,73.833336,2,,,,,1.8,2,,,,,,,0,2,
97063,19.02.1961,,,3.147748226,2,,,6.33,2,97.916664,2,,,,,2.6,2,,,,,,,6.9,2,
97063,20.02.1961,,,2.536112976,2,,,0,2,99.39792,2,,,,,1.9,2,,,,,,,0,2,
97063,21.02.1961,,,1.930378391,2,,,0,2,93.375,2,,,,,3.5,2,,,,,,,0,2,
97063,22.02.1961,,,1.393007608,2,,,0,2,87.583336,2,,,,,4,2,,,,,,,0,2,
97063,23.02.1961,,,1.674209196,2,,,0,2,90.88875,2,,,,,3.8,2,,,,,,,0,2,
97063,24.02.1961,,,3.115183858,2,,,0,2,84.725,2,,,,,3.1,2,,,,,,,0,2,
97063,25.02.1961,,,2.259895542,2,,,0,2,80.5,2,,,,,4.5,2,,,,,,,0,2,
97063,26.02.1961,,,4.261978896,2,,,0,2,83,2,,,,,3.1,2,,,,,,,0,2,
97063,27.02.1961,,,7.891108052,2,,,1.8,2,85.2375,2,,,,,3.8,2,,,,,,,2.1,2,
97063,28.02.1961,,,5.267208325,2,,,3.79,2,92.053474,2,,,,,4.9,2,,,,,,,4.2,2,
97063,01.03.1961,,,1.957769972,2,,,3.88,2,99.798615,2,,,,,3.1,2,,,,,,,4.5,2,
97063,02.03.1961,,,3.22475273,2,,,2.51,2,88.7125,2,,,,,2.7,2,,,,,,,2.9,2,
97063,03.03.1961,,,3.50672301,2,,,2.52,2,99.125,2,,,,,1.9,2,,,,,,,2.9,2,
97063,04.03.1961,,,2.640298072,2,,,0,2,91.120834,2,,,,,1.8,2,,,,,,,0,2,
97063,05.03.1961,,,4.114113411,2,,,0,2,78.791664,2,,,,,1.8,2,,,,,,,0,2,
97063,06.03.1961,,,5.171971291,2,,,0,2,78.625,2,,,,,1.2,2,,,,,,,0,2,
97063,07.03.1961,,,5.931642827,2,,,0,2,70.916664,2,,,,,2.1,2,,,,,,,0,2,
97063,08.03.1961,,,5.163071154,2,,,0,2,71.875,2,,,,,1.4,2,,,,,,,0,2,
97063,09.03.1961,,,6.062451091,2,,,0,2,62.458332,2,,,,,1.2,2,,,,,,,0,2,
97063,10.03.1961,,,8.535180547,2,,,0,2,62.125,2,,,,,1.8,2,,,,,,,0,2,
97063,11.03.1961,,,7.539642618,2,,,0,2,79.375,2,,,,,3.5,2,,,,,,,0,2,
97063,12.03.1961,,,10.000877168,2,,,11.23,2,65.041664,2,,,,,4.9,2,,,,,,,12,2,
97063,13.03.1961,,,6.907617115,2,,,15.46,2,97.958336,2,,,,,6.5,2,,,,,,,16.3,2,
97063,14.03.1961,,,6.794313992,2,,,5.01,2,98.14514,2,,,,,6,2,,,,,,,5.5,2,
97063,15.03.1961,,,7.623083653,2,,,1.65,2,98.425,2,,,,,5.1,2,,,,,,,2,2,
97063,16.03.1961,,,8.975093162,2,,,0,2,76.5,2,,,,,4.5,2,,,,,,,0,2,
97063,17.03.1961,,,10.612971068,2,,,0,2,58.733334,2,,,,,2.3,2,,,,,,,0,2,
97063,18.03.1961,,,7.43330878,2,,,2.6,2,79.35347,2,,,,,4,2,,,,,,,3,2,
97063,19.03.1961,,,0.836617322,2,,,3.71,2,93.291664,2,,,,,5.1,2,,,,,,,4.3,2,
97063,20.03.1961,,,-0.334370103,2,,,3.04,2,92.09583,2,,,,,5.8,2,,,,,,,3.6,2,
97063,21.03.1961,,,-0.473003088,2,,,9.29,2,97.31792,2,,,,,7.1,2,,,,,,,10.3,2,
97063,22.03.1961,,,-1.005647004,2,,,2.56,2,93.291664,2,,,,,5.6,2,,,,,,,3.3,2,
97063,23.03.1961,,,3.169269814,2,,,1.63,2,95.875,2,,,,,5.2,2,,,,,,,1.9,2,
97063,24.03.1961,,,5.07753149,2,,,0,2,83.583336,2,,,,,4.7,2,,,,,,,0,2,
97063,25.03.1961,,,5.235712637,2,,,0,2,85.70417,2,,,,,3.1,2,,,,,,,0,2,
97063,26.03.1961,,,7.430618318,2,,,1.23,2,67.208336,2,,,,,4.1,2,,,,,,,1.5,2,
97063,27.03.1961,,,2.277310761,2,,,3.24,2,80.666664,2,,,,,8,2,,,,,,,3.8,2,
97063,28.03.1961,,,0.583559622,2,,,5.81,2,89.156944,2,,,,,9.1,2,,,,,,,6.6,2,
97063,29.03.1961,,,2.766954864,2,,,2.8,2,89.97083,2,,,,,6.6,2,,,,,,,3.3,2,
97063,30.03.1961,,,5.890987044,2,,,10.49,2,96,2,,,,,5.8,2,,,,,,,11.2,2,
97063,31.03.1961,,,3.474599618,2,,,0,2,95.05417,2,,,,,4.9,2,,,,,,,0,2,
97063,01.04.1961,,,5.540614224,2,,,7.93,2,91.31167,2,,,,,4.1,2,,,,,,,8.5,2,
97063,02.04.1961,,,5.505409411,2,,,10.31,2,99.00833,2,,,,,2.5,2,,,,,,,11,2,
97063,03.04.1961,,,5.321830997,2,,,6.66,2,92.416664,2,,,,,3.2,2,,,,,,,7.2,2,
97063,04.04.1961,,,6.508612493,2,,,1.7,2,97.041664,2,,,,,2.7,2,,,,,,,2,2,
97063,05.04.1961,,,13.19238099,2,,,0,2,61.789585,2,,,,,2.5,2,,,,,,,0,2,
97063,06.04.1961,,,14.838060078,2,,,0,2,56.75,2,,,,,2.2,2,,,,,,,0,2,
97063,07.04.1961,,,16.907429498,2,,,2.63,2,56.5375,2,,,,,2.3,2,,,,,,,3,2,
97063,08.04.1961,,,7.606631376,2,,,3.8,2,96.291664,2,,,,,3.6,2,,,,,,,4.3,2,
97063,09.04.1961,,,4.353851515,2,,,0,2,75.291664,2,,,,,2.7,2,,,,,,,0,2,
97063,10.04.1961,,,7.110747187,2,,,0,2,67.254166,2,,,,,3.2,2,,,,,,,0,2,
97063,11.04.1961,,,8.836432561,2,,,0,2,77.125,2,,,,,1.8,2,,,,,,,0,2,
97063,12.04.1961,,,9.455533876,2,,,0,2,75.25,2,,,,,1.4,2,,,,,,,0,2,
97063,13.04.1961,,,12.684791592,2,,,0,2,72.666664,2,,,,,1.8,2,,,,,,,0,2,
97063,14.04.1961,,,14.044523009,2,,,1.63,2,64.8,2,,,,,2.6,2,,,,,,,2,2,
97063,15.04.1961,,,11.390984938,2,,,13.91,2,89.1993,2,,,,,2.3,2,,,,,,,14.7,2,
97063,16.04.1961,,,7.975528982,2,,,9.24,2,99.9,2,,,,,1.9,2,,,,,,,9.9,2,
97063,17.04.1961,,,10.116363104,2,,,0,2,82.666664,2,,,,,1.2,2,,,,,,,0,2,
97063,18.04.1961,,,11.301047213,2,,,15.54,2,81.325,2,,,,,1.9,2,,,,,,,16.3,2,
97063,19.04.1961,,,8.916420104,2,,,2.75,2,86.566666,2,,,,,1.8,2,,,,,,,3.2,2,
97063,20.04.1961,,,10.595434552,2,,,0,2,71.817085,2,,,,,1.9,2,,,,,,,0,2,
97063,21.04.1961,,,11.587762701,2,,,0,2,64.395836,2,,,,,3.5,2,,,,,,,0,2,
97063,22.04.1961,,,12.275424117,2,,,0,2,72.879166,2,,,,,5.8,2,,,,,,,0,2,
97063,23.04.1961,,,10.81481632,2,,,0,2,79.416664,2,,,,,5.7,2,,,,,,,0,2,
97063,24.04.1961,,,11.004965409,2,,,0,2,81.00278,2,,,,,3.5,2,,,,,,,0,2,
97063,25.04.1961,,,10.676151695,2,,,0,2,73.541664,2,,,,,2.1,2,,,,,,,0,2,
97063,26.04.1961,,,11.669906747,2,,,0,2,73.375,2,,,,,2.6,2,,,,,,,0,2,
97063,27.04.1961,,,10.202085829,2,,,4.23,2,83.47083,2,,,,,3.1,2,,,,,,,4.7,2,
97063,28.04.1961,,,10.114785229,2,,,0,2,79.23125,2,,,,,1.8,2,,,,,,,0,2,
97063,29.04.1961,,,11.140819761,2,,,9.04,2,84.2025,2,,,,,3.2,2,,,,,,,9.7,2,
97063,30.04.1961,,,10.25636402,2,,,18.75,2,95.916664,2,,,,,2.5,2,,,,,,,19.6,2,
97063,01.05.1961,,,9.463076111,2,,,6.32,2,98.2125,2,,,,,2.6,2,,,,,,,6.9,2,
97063,02.05.1961,,,11.155280968,2,,,1.89,2,81.72639,2,,,,,1.9,2,,,,,,,2.2,2,
97063,03.05.1961,,,9.557884369,2,,,3.13,2,84.26667,2,,,,,2.3,2,,,,,,,3.6,2,
97063,04.05.1961,,,12.110663266,2,,,2.54,2,80.041664,2,,,,,1.6,2,,,,,,,2.9,2,
97063,05.05.1961,,,14.199401466,2,,,10.62,2,83.583336,2,,,,,2.3,2,,,,,,,11.3,2,
97063,06.05.1961,,,12.609588301,2,,,7.75,2,89.833336,2,,,,,2.1,2,,,,,,,8.4,2,
97063,07.05.1961,,,10.829845395,2,,,3.67,2,85.458336,2,,,,,4.1,2,,,,,,,4.1,2,
97063,08.05.1961,,,7.053915752,2,,,6.25,2,90.416664,2,,,,,6,2,,,,,,,6.8,2,
97063,09.05.1961,,,6.214964043,2,,,14.71,2,97,2,,,,,7,2,,,,,,,15.5,2,
97063,10.05.1961,,,5.406388311,2,,,9.61,2,96.875,2,,,,,6.9,2,,,,,,,10.3,2,
97063,11.05.1961,,,4.597565478,2,,,8.76,2,99.9,2,,,,,4.7,2,,,,,,,9.4,2,
97063,12.05.1961,,,4.472442634,2,,,8.8,2,99.52431,2,,,,,3.1,2,,,,,,,9.4,2,
97063,13.05.1961,,,8.358097531,2,,,4.6,2,85.416664,2,,,,,2.5,2,,,,,,,5.1,2,
97063,14.05.1961,,,6.229071502,2,,,0.82,2,79.708336,2,,,,,3.5,2,,,,,,,1.1,2,
97063,15.05.1961,,,6.076004189,2,,,1.53,2,93.208336,2,,,,,2.1,2,,,,,,,1.9,2,
97063,16.05.1961,,,7.30718378,2,,,3.95,2,85.8243,2,,,,,2.7,2,,,,,,,4.4,2,
97063,17.05.1961,,,6.644699833,2,,,1.33,2,91.416664,2,,,,,3,2,,,,,,,1.6,2,
97063,18.05.1961,,,8.232391194,2,,,0,2,76.40125,2,,,,,1.6,2,,,,,,,0,2,
97063,19.05.1961,,,9.745648028,2,,,0,2,76.958336,2,,,,,1.6,2,,,,,,,0,2,
97063,20.05.1961,,,8.987392499,2,,,2.8,2,84.166664,2,,,,,1.8,2,,,,,,,3.2,2,
97063,21.05.1961,,,8.598359607,2,,,4.29,2,91.833336,2,,,,,1.7,2,,,,,,,4.8,2,
97063,22.05.1961,,,8.955333586,2,,,1.34,2,86.21667,2,,,,,2.5,2,,,,,,,1.7,2,
97063,23.05.1961,,,10.742283482,2,,,0,2,68.416664,2,,,,,1.4,2,,,,,,,0,2,
97063,24.05.1961,,,10.747692405,2,,,0,2,76.254166,2,,,,,1.6,2,,,,,,,0,2,
97063,25.05.1961,,,13.236259579,2,,,0,2,69.563194,2,,,,,1.4,2,,,,,,,0,2,
97063,26.05.1961,,,15.407740924,2,,,6.03,2,68.275,2,,,,,2.1,2,,,,,,,6.6,2,
97063,27.05.1961,,,6.873158702,2,,,11.54,2,99.9,2,,,,,2.9,2,,,,,,,12.2,2,
97063,28.05.1961,,,4.38402693,2,,,4.5,2,98.85833,2,,,,,2.2,2,,,,,,,5,2,
97063,29.05.1961,,,5.241840232,2,,,19.33,2,100,2,,,,,3.5,2,,,,,,,20.2,2,
97063,30.05.1961,,,5.984003118,2,,,2.93,2,98.416664,2,,,,,2.9,2,,,,,,,3.4,2,
97063,31.05.1961,,,9.091589844,2,,,2.33,2,90.291664,2,,,,,2.1,2,,,,,,,2.7,2,
97063,01.06.1961,,,16.574621547,2,,,2.1,2,70.833336,2,,,,,2.9,2,,,,,,,2.5,2,
97063,02.06.1961,,,14.13803085,2,,,0,2,70.666664,2,,,,,3,2,,,,,,,0,2,
97063,03.06.1961,,,13.692442904,2,,,17.45,2,79.291664,2,,,,,2.7,2,,,,,,,18.3,2,
97063,04.06.1961,,,13.060285497,2,,,7.29,2,99.9,2,,,,,2.1,2,,,,,,,7.9,2,
97063,05.06.1961,,,15.113647343,2,,,11.25,2,96.166664,2,,,,,1.3,2,,,,,,,12,2,
97063,06.06.1961,,,15.201744597,2,,,13.2,2,92.041664,2,,,,,1.4,2,,,,,,,13.9,2,
97063,07.06.1961,,,15.466450421,2,,,9.67,2,92.3618,2,,,,,1.4,2,,,,,,,10.3,2,
97063,08.06.1961,,,14.078458403,2,,,7.22,2,92.15,2,,,,,1.7,2,,,,,,,7.8,2,
97063,09.06.1961,,,16.493383838,2,,,17.89,2,84.88625,2,,,,,1.8,2,,,,,,,18.7,2,
97063,10.06.1961,,,11.014619096,2,,,4.09,2,99.9,2,,,,,2.9,2,,,,,,,4.6,2,
97063,11.06.1961,,,12.428417007,2,,,5.02,2,90.416664,2,,,,,1.6,2,,,,,,,5.5,2,
97063,12.06.1961,,,12.370805421,2,,,2.48,2,79.54584,2,,,,,2.3,2,,,,,,,2.9,2,
97063,13.06.1961,,,12.253281339,2,,,8.21,2,90.375,2,,,,,2.9,2,,,,,,,8.8,2,
97063,14.06.1961,,,10.518208528,2,,,10.12,2,98.25,2,,,,,4,2,,,,,,,10.8,2,
97063,15.06.1961,,,10.554106041,2,,,0,2,80.19375,2,,,,,2.3,2,,,,,,,0,2,
97063,16.06.1961,,,12.109695725,2,,,0,2,70.995834,2,,,,,1.8,2,,,,,,,0,2,
97063,17.06.1961,,,15.79582985,2,,,0,2,62.333332,2,,,,,1.3,2,,,,,,,0,2,
97063,18.06.1961,,,20.204320138,2,,,2.54,2,58.291668,2,,,,,2.2,2,,,,,,,2.9,2,
97063,19.06.1961,,,13.402767401,2,,,1.31,2,88.82917,2,,,,,2.5,2,,,,,,,1.6,2,
97063,20.06.1961,,,13.259745689,2,,,0,2,65.28125,2,,,,,1.7,2,,,,,,,0,2,
97063,21.06.1961,,,14.30077142,2,,,0,2,65.370834,2,,,,,2.5,2,,,,,,,0,2,
97063,22.06.1961,,,17.371848234,2,,,4.08,2,66.42792,2,,,,,2.3,2,,,,,,,4.6,2,
97063,23.06.1961,,,16.772376515,2,,,0,2,67.458336,2,,,,,2.9,2,,,,,,,0,2,
97063,24.06.1961,,,17.985557003,2,,,0,2,61.216667,2,,,,,2.2,2,,,,,,,0,2,
97063,25.06.1961,,,21.834961988,2,,,0,2,55.08611,2,,,,,1.9,2,,,,,,,0,2,
97063,26.06.1961,,,21.293204473,2,,,1.67,2,73.416664,2,,,,,1.6,2,,,,,,,2,2,
97063,27.06.1961,,,18.158884561,2,,,4.38,2,83.5,2,,,,,3.4,2,,,,,,,4.9,2,
97063,28.06.1961,,,12.152118249,2,,,0,2,71.5,2,,,,,4,2,,,,,,,0,2,
97063,29.06.1961,,,15.377028474,2,,,0,2,62.625,2,,,,,1.6,2,,,,,,,0,2,
97063,30.06.1961,,,19.206979408,2,,,0,2,52.87153,2,,,,,1.4,2,,,,,,,0,2,
97063,01.07.1961,,,21.950677829,2,,,0,2,52.87153,2,,,,,1.6,2,,,,,,,0,2,
97063,02.07.1961,,,23.990797554,2,,,0,2,49.727776,2,,,,,1.3,2,,,,,,,0,2,
97063,03.07.1961,,,23.009899819,2,,,2.97,2,61.404167,2,,,,,2.2,2,,,,,,,3.4,2,
97063,04.07.1961,,,15.580055368,2,,,2.42,2,78.5,2,,,,,3.8,2,,,,,,,2.8,2,
97063,05.07.1961,,,10.268515129,2,,,2.71,2,79.833336,2,,,,,5.1,2,,,,,,,3.1,2,
97063,06.07.1961,,,9.500166167,2,,,2.92,2,86.375,2,,,,,4.7,2,,,,,,,3.3,2,
97063,07.07.1961,,,11.355074089,2,,,0,2,68.708336,2,,,,,2.3,2,,,,,,,0,2,
97063,08.07.1961,,,15.274504708,2,,,5.28,2,63.295834,2,,,,,1.8,2,,,,,,,5.8,2,
97063,09.07.1961,,,12.740200817,2,,,6.98,2,85.875,2,,,,,3.6,2,,,,,,,7.6,2,
97063,10.07.1961,,,12.834655082,2,,,1.09,2,78.53333,2,,,,,3,2,,,,,,,1.4,2,
97063,11.07.1961,,,17.658333301,2,,,3.23,2,76.57569,2,,,,,1.7,2,,,,,,,3.7,2,
97063,12.07.1961,,,20.744361767,2,,,0,2,65,2,,,,,2.2,2,,,,,,,0,2,
97063,13.07.1961,,,15.253831446,2,,,3.98,2,82.00833,2,,,,,3.9,2,,,,,,,4.5,2,
97063,14.07.1961,,,14.125999932,2,,,1.99,2,69.20347,2,,,,,4.5,2,,,,,,,2.4,2,
97063,15.07.1961,,,15.977530273,2,,,3.37,2,66.583336,2,,,,,2.6,2,,,,,,,3.8,2,
97063,16.07.1961,,,13.157355473,2,,,5.66,2,73.724304,2,,,,,1.9,2,,,,,,,6.2,2,
97063,17.07.1961,,,10.776375491,2,,,5.84,2,94.17167,2,,,,,3.2,2,,,,,,,6.4,2,
97063,18.07.1961,,,12.271698595,2,,,3.64,2,92.208336,2,,,,,2.3,2,,,,,,,4.1,2,
97063,19.07.1961,,,12.190606714,2,,,3.85,2,89.625,2,,,,,1.6,2,,,,,,,4.3,2,
97063,20.07.1961,,,12.754196014,2,,,2.46,2,85.433334,2,,,,,2.6,2,,,,,,,2.9,2,
97063,21.07.1961,,,11.807604685,2,,,2.02,2,92.5,2,,,,,3.8,2,,,,,,,2.4,2,
97063,22.07.1961,,,11.835573323,2,,,0.98,2,93.625,2,,,,,2.3,2,,,,,,,1.3,2,
97063,23.07.1961,,,11.90351421,2,,,0,2,89.25542,2,,,,,2.3,2,,,,,,,0,2,
97063,24.07.1961,,,11.390234801,2,,,0,2,85.833336,2,,,,,2.3,2,,,,,,,0,2,
97063,25.07.1961,,,12.655950961,2,,,0,2,72.708336,2,,,,,1.6,2,,,,,,,0,2,
97063,26.07.1961,,,17.993102888,2,,,0,2,55.275,2,,,,,2.5,2,,,,,,,0,2,
97063,27.07.1961,,,15.961482542,2,,,20,2,86.441666,2,,,,,2.5,2,,,,,,,20.9,2,
97063,28.07.1961,,,13.069335894,2,,,10.47,2,97.32708,2,,,,,2.6,2,,,,,,,11.2,2,
97063,29.07.1961,,,10.596712915,2,,,5.83,2,92.916664,2,,,,,3,2,,,,,,,6.4,2,
97063,30.07.1961,,,10.710216548,2,,,5.67,2,93.68542,2,,,,,2.9,2,,,,,,,6.2,2,
97063,31.07.1961,,,11.631520504,2,,,0,2,86.833336,2,,,,,2.9,2,,,,,,,0,2,
97063,01.08.1961,,,14.201565013,2,,,0,2,71.52917,2,,,,,1.8,2,,,,,,,0,2,
97063,02.08.1961,,,14.315944445,2,,,5.29,2,86.861115,2,,,,,1.2,2,,,,,,,5.8,2,
97063,03.08.1961,,,12.354226688,2,,,2.94,2,81.11667,2,,,,,2.6,2,,,,,,,3.4,2,
97063,04.08.1961,,,14.144570674,2,,,1.58,2,79.955414,2,,,,,2.2,2,,,,,,,1.9,2,
97063,05.08.1961,,,19.465464045,2,,,0,2,74.041664,2,,,,,1.6,2,,,,,,,0,2,
97063,06.08.1961,,,22.067528841,2,,,6.41,2,64.17917,2,,,,,1.9,2,,,,,,,7,2,
97063,07.08.1961,,,15.181115769,2,,,0,2,84.5,2,,,,,1.8,2,,,,,,,0,2,
97063,08.08.1961,,,17.249444554,2,,,0,2,84.75,2,,,,,2.2,2,,,,,,,0,2,
97063,09.08.1961,,,18.154592283,2,,,10.05,2,89.77778,2,,,,,1.3,2,,,,,,,10.7,2,
97063,10.08.1961,,,18.908898216,2,,,5.32,2,90.53333,2,,,,,1,2,,,,,,,5.8,2,
97063,11.08.1961,,,15.93002079,2,,,7.28,2,93.10069,2,,,,,1.4,2,,,,,,,7.9,2,
97063,12.08.1961,,,14.581150938,2,,,5.79,2,85.26667,2,,,,,1.4,2,,,,,,,6.3,2,
97063,13.08.1961,,,11.189151352,2,,,0,2,80.708336,2,,,,,1.9,2,,,,,,,0,2,
97063,14.08.1961,,,14.225079413,2,,,3.02,2,76.254166,2,,,,,1.6,2,,,,,,,3.4,2,
97063,15.08.1961,,,12.10791713,2,,,3.09,2,89.8125,2,,,,,3.5,2,,,,,,,3.5,2,
97063,16.08.1961,,,10.236568122,2,,,2.54,2,87.99653,2,,,,,4.1,2,,,,,,,2.9,2,
97063,17.08.1961,,,9.668126968,2,,,5.94,2,95.583336,2,,,,,2.1,2,,,,,,,6.5,2,
97063,18.08.1961,,,11.25307531,2,,,2.07,2,91.385414,2,,,,,3.1,2,,,,,,,2.4,2,
97063,19.08.1961,,,13.088298172,2,,,2.34,2,79.6,2,,,,,3.1,2,,,,,,,2.7,2,
97063,20.08.1961,,,11.980525899,2,,,4.65,2,88.833336,2,,,,,4,2,,,,,,,5.2,2,
97063,21.08.1961,,,15.161098469,2,,,1.39,2,75.90041,2,,,,,3.9,2,,,,,,,1.7,2,
97063,22.08.1961,,,13.413361876,2,,,5,2,83.5,2,,,,,4,2,,,,,,,5.5,2,
97063,23.08.1961,,,11.415430461,2,,,4.27,2,89.833336,2,,,,,3.9,2,,,,,,,4.8,2,
97063,24.08.1961,,,12.084614151,2,,,0,2,85.683334,2,,,,,1.8,2,,,,,,,0,2,
97063,25.08.1961,,,14.286465443,2,,,1.93,2,87.666664,2,,,,,1.9,2,,,,,,,2.3,2,
97063,26.08.1961,,,17.255862306,2,,,0,2,78.86042,2,,,,,1.4,2,,,,,,,0,2,
97063,27.08.1961,,,18.952799176,2,,,0,2,72.565834,2,,,,,1.8,2,,,,,,,0,2,
97063,28.08.1961,,,16.039132306,2,,,0,2,80.458336,2,,,,,1,2,,,,,,,0,2,
97063,29.08.1961,,,16.714656993,2,,,0,2,73.691666,2,,,,,1.3,2,,,,,,,0,2,
97063,30.08.1961,,,17.487493156,2,,,0,2,68.166664,2,,,,,1.3,2,,,,,,,0,2,
97063,31.08.1961,,,19.191190389,2,,,0,2,64.97153,2,,,,,1.7,2,,,,,,,0,2,
97063,01.09.1961,,,20.304041755,2,,,0,2,57.091667,2,,,,,2.3,2,,,,,,,0,2,
97063,02.09.1961,,,20.486032598,2,,,0,2,58.416668,2,,,,,2.1,2,,,,,,,0,2,
97063,03.09.1961,,,19.075636258,2,,,5.41,2,66.28472,2,,,,,1.9,2,,,,,,,5.9,2,
