STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50221,29.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50221,30.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50221,31.01.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50221,01.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
50221,02.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
50221,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,04.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
50221,05.02.1961,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
50221,06.02.1961,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
50221,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,08.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50221,09.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50221,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,11.02.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50221,12.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50221,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,15.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50221,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,17.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50221,18.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50221,19.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50221,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,27.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50221,28.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50221,01.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50221,02.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50221,03.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50221,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,12.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50221,13.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50221,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50221,15.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50221,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,19.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50221,20.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50221,21.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50221,22.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,26.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50221,27.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50221,28.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50221,29.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50221,30.03.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50221,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,01.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50221,02.04.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50221,03.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50221,04.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50221,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,08.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50221,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,14.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50221,15.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50221,16.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50221,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,18.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50221,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,29.04.1961,,,,,,,24.8,0,,,,,,,,,,,0,0,,,25.7,0,
50221,30.04.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
50221,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50221,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,03.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50221,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,05.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50221,06.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50221,07.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50221,08.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50221,09.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50221,10.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50221,11.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50221,12.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50221,13.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50221,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,16.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50221,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,21.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50221,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,26.05.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
50221,27.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50221,28.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50221,29.05.1961,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.1,0,
50221,30.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,02.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50221,03.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50221,04.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50221,05.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50221,06.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50221,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,08.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50221,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,12.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50221,13.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50221,14.06.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
50221,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,26.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50221,27.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50221,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,04.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50221,05.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50221,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,08.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50221,09.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50221,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,11.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50221,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,13.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50221,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,15.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50221,16.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50221,17.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50221,18.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50221,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,20.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50221,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,27.07.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
50221,28.07.1961,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
50221,29.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50221,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,02.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50221,03.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50221,04.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50221,05.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50221,06.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50221,07.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50221,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,09.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50221,10.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50221,11.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50221,12.08.1961,,,,,,,43.7,0,,,,,,,,,,,0,0,,,44.9,0,
50221,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,14.08.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50221,15.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50221,16.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,17.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50221,18.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50221,19.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50221,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,21.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50221,22.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,23.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50221,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,26.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50221,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,03.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50221,04.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50221,05.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50221,06.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50221,07.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50221,08.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50221,09.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50221,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,12.09.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50221,13.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50221,14.09.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50221,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,08.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50221,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,18.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50221,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,20.10.1961,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.6,0,
50221,21.10.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.6,0,
50221,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,23.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50221,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,25.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50221,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,28.10.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50221,29.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50221,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,01.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50221,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,06.11.1961,,,,,,,16.1,0,,,,,,,,,,,0,0,,,17,0,
50221,07.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50221,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,09.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50221,10.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50221,11.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50221,12.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50221,13.11.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50221,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,17.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50221,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
