STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50160,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,20.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50160,21.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50160,22.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50160,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,27.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,28.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
50160,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,30.03.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50160,31.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50160,01.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50160,02.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50160,03.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50160,04.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50160,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,07.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,08.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,14.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50160,15.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50160,16.04.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
50160,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,18.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50160,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,26.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50160,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,29.04.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
50160,30.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
50160,01.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50160,02.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50160,03.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50160,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,05.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50160,06.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50160,07.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50160,08.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50160,09.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50160,10.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50160,11.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50160,12.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50160,13.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50160,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,15.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50160,16.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50160,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,21.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50160,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,26.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50160,27.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
50160,28.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50160,29.05.1961,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
50160,30.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,01.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50160,02.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50160,03.06.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
50160,04.06.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
50160,05.06.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
50160,06.06.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
50160,07.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50160,08.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50160,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,12.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50160,13.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50160,14.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50160,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,26.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50160,27.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50160,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,04.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50160,05.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50160,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,08.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50160,09.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50160,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,11.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50160,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,13.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,15.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50160,16.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50160,17.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50160,18.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50160,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,20.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50160,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,27.07.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
50160,28.07.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
50160,29.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50160,30.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50160,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,02.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
50160,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,04.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,06.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50160,07.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50160,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,10.08.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
50160,11.08.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
50160,12.08.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
50160,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,14.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50160,15.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50160,16.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,17.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50160,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,19.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50160,20.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50160,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,22.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50160,23.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50160,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,03.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50160,04.09.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
50160,05.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50160,06.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50160,07.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50160,08.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,12.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
50160,13.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50160,14.09.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
50160,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,08.10.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
50160,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,17.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50160,18.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50160,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,20.10.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
50160,21.10.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
50160,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,23.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,25.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,28.10.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50160,29.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50160,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,01.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50160,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,03.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,06.11.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
50160,07.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50160,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,09.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50160,10.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50160,11.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50160,12.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
50160,13.11.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
50160,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
