STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50211,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,29.04.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
50211,30.04.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
50211,01.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50211,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,03.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50211,04.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50211,05.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50211,06.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50211,07.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50211,08.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50211,09.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50211,10.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50211,11.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50211,12.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50211,13.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50211,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,16.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50211,17.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50211,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,19.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50211,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,21.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50211,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,26.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50211,27.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
50211,28.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50211,29.05.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
50211,30.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,01.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50211,02.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50211,03.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50211,04.06.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50211,05.06.1961,,,,,,,28.1,0,,,,,,,,,,,0,0,,,29.1,0,
50211,06.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50211,07.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50211,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,09.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50211,10.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50211,11.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50211,12.06.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50211,13.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50211,14.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50211,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,26.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50211,27.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50211,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,04.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50211,05.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50211,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,08.07.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50211,09.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50211,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50211,11.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50211,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,13.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50211,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,15.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50211,16.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50211,17.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50211,18.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50211,19.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50211,20.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50211,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,27.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50211,28.07.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
50211,29.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50211,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,02.08.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50211,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,04.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50211,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,06.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50211,07.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50211,08.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50211,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,10.08.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50211,11.08.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50211,12.08.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50211,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,14.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50211,15.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50211,16.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50211,17.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50211,18.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50211,19.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50211,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,22.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,03.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50211,04.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50211,05.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50211,06.09.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50211,07.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50211,08.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50211,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,12.09.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50211,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,14.09.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50211,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,18.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50211,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,27.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50211,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,07.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50211,08.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50211,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,17.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50211,18.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50211,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,20.10.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
50211,21.10.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
50211,22.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50211,23.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,25.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50211,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,28.10.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50211,29.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50211,30.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50211,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,01.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50211,02.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50211,03.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50211,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,05.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50211,06.11.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,13.3,0,
50211,07.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50211,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,09.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50211,10.11.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50211,11.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50211,12.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50211,13.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50211,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50211,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
