STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97056,28.02.1961,,,6.953280014,2,,,2,2,85.35833,2,,,,,6.5,2,,,,,,,2.3,2,
97056,01.03.1961,,,4.728798245,2,,,2.1,2,91.8,2,,,,,4.3,2,,,,,,,2.4,2,
97056,02.03.1961,,,6.092686705,2,,,1.6,2,81.6,2,,,,,4.3,2,,,,,,,1.9,2,
97056,03.03.1961,,,5.741118539,2,,,0.9,2,95.8,2,,,,,3,2,,,,,,,1.1,2,
97056,04.03.1961,,,4.71949829,2,,,0,2,84.520836,2,,,,,2.2,2,,,,,,,0,2,
97056,05.03.1961,,,5.590287117,2,,,0,2,85.441666,2,,,,,1.8,2,,,,,,,0,2,
97056,06.03.1961,,,6.078181136,2,,,0,2,87.3,2,,,,,1.3,2,,,,,,,0,2,
97056,07.03.1961,,,7.71737209,2,,,0,2,77.2125,2,,,,,1.9,2,,,,,,,0,2,
97056,08.03.1961,,,6.956016397,2,,,0,2,74.245834,2,,,,,1.4,2,,,,,,,0,2,
97056,09.03.1961,,,8.804842714,2,,,0,2,71.76667,2,,,,,1.2,2,,,,,,,0,2,
97056,10.03.1961,,,10.912309414,2,,,0,2,65.17083,2,,,,,2.5,2,,,,,,,0,2,
97056,11.03.1961,,,9.537578014,2,,,0,2,79.14167,2,,,,,4.4,2,,,,,,,0,2,
97056,12.03.1961,,,11.847907855,2,,,5.4,2,69.5875,2,,,,,7.1,2,,,,,,,5.9,2,
97056,13.03.1961,,,9.347163547,2,,,6.1,2,88.84583,2,,,,,6.7,2,,,,,,,6.7,2,
97056,14.03.1961,,,10.257087099,2,,,1.9,2,87.67917,2,,,,,6.9,2,,,,,,,2.2,2,
97056,15.03.1961,,,10.580528271,2,,,0,2,89.36667,2,,,,,5.8,2,,,,,,,0,2,
97056,16.03.1961,,,10.936029224,2,,,0,2,76.2,2,,,,,5.4,2,,,,,,,0,2,
97056,17.03.1961,,,12.502384713,2,,,0,2,65.34167,2,,,,,3.6,2,,,,,,,0,2,
97056,18.03.1961,,,8.313578115,2,,,0,2,67.9125,2,,,,,5.2,2,,,,,,,0,2,
97056,19.03.1961,,,2.633941554,2,,,1.9,2,84.74167,2,,,,,5.6,2,,,,,,,2.3,2,
97056,20.03.1961,,,1.601825517,2,,,3,2,85.2375,2,,,,,7.6,2,,,,,,,3.6,2,
97056,21.03.1961,,,2.090382654,2,,,3.9,2,92.0875,2,,,,,8.7,2,,,,,,,4.5,2,
97056,22.03.1961,,,2.350943927,2,,,1.4,2,83.520836,2,,,,,6.4,2,,,,,,,1.8,2,
97056,23.03.1961,,,6.847600662,2,,,0.6,2,87.166664,2,,,,,6.2,2,,,,,,,0.8,2,
97056,24.03.1961,,,8.366652567,2,,,0,2,78.0625,2,,,,,5.7,2,,,,,,,0,2,
97056,25.03.1961,,,7.98518655,2,,,0,2,82.74167,2,,,,,4.3,2,,,,,,,0,2,
97056,26.03.1961,,,9.298613058,2,,,0,2,70.60833,2,,,,,6.6,2,,,,,,,0,2,
97056,27.03.1961,,,3.325880454,2,,,1.6,2,77.07083,2,,,,,9.3,2,,,,,,,1.9,2,
97056,28.03.1961,,,3.705287736,2,,,2.3,2,78.34167,2,,,,,10.2,2,,,,,,,2.7,2,
97056,29.03.1961,,,6.592308651,2,,,0.9,2,79.558334,2,,,,,9.5,2,,,,,,,1.1,2,
97056,30.03.1961,,,9.37924559,2,,,10.8,2,87.025,2,,,,,8.4,2,,,,,,,11.5,2,
97056,31.03.1961,,,4.354468849,2,,,3,2,85.67917,2,,,,,5.4,2,,,,,,,3.4,2,
97056,01.04.1961,,,7.745560254,2,,,2.8,2,84.525,2,,,,,6.6,2,,,,,,,3.2,2,
97056,02.04.1961,,,6.422630007,2,,,8.8,2,96.316666,2,,,,,3.5,2,,,,,,,9.4,2,
97056,03.04.1961,,,6.20590026,2,,,5,2,80.25833,2,,,,,4.4,2,,,,,,,5.5,2,
97056,04.04.1961,,,7.315961849,2,,,1.5,2,88.88333,2,,,,,3.1,2,,,,,,,1.8,2,
97056,05.04.1961,,,14.583430243,2,,,0,2,74.03333,2,,,,,4,2,,,,,,,0,2,
97056,06.04.1961,,,17.82265843,2,,,0,2,61.7125,2,,,,,3,2,,,,,,,0,2,
97056,07.04.1961,,,17.455015913,2,,,5,2,65.17083,2,,,,,4,2,,,,,,,5.5,2,
97056,08.04.1961,,,8.256791767,2,,,5.5,2,92.36667,2,,,,,3.2,2,,,,,,,6,2,
97056,09.04.1961,,,5.504780743,2,,,0,2,77.45,2,,,,,2.6,2,,,,,,,0,2,
97056,10.04.1961,,,7.597753316,2,,,0,2,76.004166,2,,,,,3.1,2,,,,,,,0,2,
97056,11.04.1961,,,10.778278869,2,,,0,2,73.98333,2,,,,,2.1,2,,,,,,,0,2,
97056,12.04.1961,,,12.232287475,2,,,0,2,73.53333,2,,,,,1.7,2,,,,,,,0,2,
97056,13.04.1961,,,15.148152942,2,,,0,2,75.13333,2,,,,,1.8,2,,,,,,,0,2,
97056,14.04.1961,,,15.739064826,2,,,0,2,71.57917,2,,,,,2.5,2,,,,,,,0,2,
97056,15.04.1961,,,13.091464282,2,,,9.1,2,93.5,2,,,,,2.5,2,,,,,,,9.7,2,
97056,16.04.1961,,,9.541825058,2,,,5.9,2,98.99167,2,,,,,1.8,2,,,,,,,6.4,2,
97056,17.04.1961,,,12.314196431,2,,,0,2,86.92917,2,,,,,1.4,2,,,,,,,0,2,
97056,18.04.1961,,,12.231296602,2,,,0,2,89.191666,2,,,,,1.8,2,,,,,,,0,2,
97056,19.04.1961,,,11.65196806,2,,,0,2,77.183334,2,,,,,1.6,2,,,,,,,0,2,
97056,20.04.1961,,,12.139380897,2,,,0,2,74.5875,2,,,,,2.5,2,,,,,,,0,2,
97056,21.04.1961,,,13.423365369,2,,,0,2,72.17917,2,,,,,3.2,2,,,,,,,0,2,
97056,22.04.1961,,,15.671508409,2,,,0,2,73.05,2,,,,,3.9,2,,,,,,,0,2,
97056,23.04.1961,,,14.692142215,2,,,0,2,73.2125,2,,,,,4.1,2,,,,,,,0,2,
97056,24.04.1961,,,14.434007,2,,,0,2,72.85,2,,,,,3,2,,,,,,,0,2,
97056,25.04.1961,,,11.847814809,2,,,0,2,74.245834,2,,,,,2.6,2,,,,,,,0,2,
97056,26.04.1961,,,13.054097921,2,,,0,2,74.566666,2,,,,,2.9,2,,,,,,,0,2,
97056,27.04.1961,,,12.365935131,2,,,0,2,79.370834,2,,,,,2.9,2,,,,,,,0,2,
97056,28.04.1961,,,12.633625341,2,,,0,2,75.754166,2,,,,,2.1,2,,,,,,,0,2,
97056,29.04.1961,,,13.22849516,2,,,3.2,2,82.75833,2,,,,,3,2,,,,,,,3.6,2,
97056,30.04.1961,,,11.914164844,2,,,5.7,2,91.9375,2,,,,,2.2,2,,,,,,,6.2,2,
97056,01.05.1961,,,11.784978701,2,,,0,2,93.80417,2,,,,,1.9,2,,,,,,,0,2,
97056,02.05.1961,,,12.967839674,2,,,1.8,2,83.22083,2,,,,,2.7,2,,,,,,,2.2,2,
97056,03.05.1961,,,12.762493641,2,,,0.8,2,74.979164,2,,,,,2.7,2,,,,,,,1.1,2,
97056,04.05.1961,,,14.728115811,2,,,1.2,2,75.78333,2,,,,,2.1,2,,,,,,,1.5,2,
97056,05.05.1961,,,17.332063021,2,,,15,2,81.604164,2,,,,,2.7,2,,,,,,,15.8,2,
97056,06.05.1961,,,14.300343813,2,,,5,2,90.13333,2,,,,,2.6,2,,,,,,,5.5,2,
97056,07.05.1961,,,11.757708778,2,,,5.7,2,87.15,2,,,,,5.1,2,,,,,,,6.2,2,
97056,08.05.1961,,,9.776409115,2,,,6.9,2,81.44583,2,,,,,7,2,,,,,,,7.5,2,
97056,09.05.1961,,,9.118856898,2,,,8.6,2,89.604164,2,,,,,8.7,2,,,,,,,9.2,2,
97056,10.05.1961,,,8.476752081,2,,,5.3,2,85.541664,2,,,,,7,2,,,,,,,5.8,2,
97056,11.05.1961,,,7.62368083,2,,,4.9,2,90.32917,2,,,,,4.5,2,,,,,,,5.4,2,
97056,12.05.1961,,,8.16380905,2,,,4.6,2,94.895836,2,,,,,3.1,2,,,,,,,5.1,2,
97056,13.05.1961,,,10.152940741,2,,,1.6,2,86.629166,2,,,,,3.6,2,,,,,,,1.9,2,
97056,14.05.1961,,,8.776656646,2,,,0,2,71.745834,2,,,,,3.6,2,,,,,,,0,2,
97056,15.05.1961,,,9.140009285,2,,,1.2,2,87.4125,2,,,,,2.2,2,,,,,,,1.5,2,
97056,16.05.1961,,,10.223796851,2,,,1.3,2,85.09167,2,,,,,2.3,2,,,,,,,1.6,2,
97056,17.05.1961,,,10.466701873,2,,,0,2,79.26667,2,,,,,2.5,2,,,,,,,0,2,
97056,18.05.1961,,,12.022777575,2,,,0,2,69.53333,2,,,,,1.7,2,,,,,,,0,2,
97056,19.05.1961,,,11.781004845,2,,,0,2,74.5875,2,,,,,2.5,2,,,,,,,0,2,
97056,20.05.1961,,,10.094167278,2,,,2.1,2,87.683334,2,,,,,1.8,2,,,,,,,2.5,2,
97056,21.05.1961,,,11.371295445,2,,,2,2,86.54583,2,,,,,1.6,2,,,,,,,2.4,2,
97056,22.05.1961,,,12.657626748,2,,,0,2,75.75833,2,,,,,2.3,2,,,,,,,0,2,
97056,23.05.1961,,,12.992141047,2,,,0,2,71.80417,2,,,,,1.9,2,,,,,,,0,2,
97056,24.05.1961,,,12.54844253,2,,,0,2,74.59167,2,,,,,1.4,2,,,,,,,0,2,
97056,25.05.1961,,,15.293372756,2,,,0,2,69.5875,2,,,,,1.4,2,,,,,,,0,2,
97056,26.05.1961,,,15.991671645,2,,,5.6,2,73.9,2,,,,,2.5,2,,,,,,,6.1,2,
97056,27.05.1961,,,7.632415575,2,,,9.8,2,97.620834,2,,,,,2.9,2,,,,,,,10.5,2,
97056,28.05.1961,,,7.707826302,2,,,3.9,2,92.21667,2,,,,,1.7,2,,,,,,,4.4,2,
97056,29.05.1961,,,7.276530946,2,,,24.1,2,99.066666,2,,,,,3.4,2,,,,,,,25,2,
97056,30.05.1961,,,7.921830552,2,,,9.9,2,96.90833,2,,,,,4.3,2,,,,,,,10.6,2,
97056,31.05.1961,,,10.13728156,2,,,2.9,2,93.73333,2,,,,,2.7,2,,,,,,,3.3,2,
97056,01.06.1961,,,18.073265638,2,,,0,2,72.85,2,,,,,2.7,2,,,,,,,0,2,
97056,02.06.1961,,,16.200012893,2,,,0,2,69.104164,2,,,,,3.8,2,,,,,,,0,2,
97056,03.06.1961,,,16.360168177,2,,,4.7,2,74.3875,2,,,,,3,2,,,,,,,5.2,2,
97056,04.06.1961,,,16.753079941,2,,,13.1,2,88.90417,2,,,,,2.5,2,,,,,,,13.8,2,
97056,05.06.1961,,,18.73349084,2,,,4.7,2,84.23333,2,,,,,1.4,2,,,,,,,5.2,2,
97056,06.06.1961,,,18.480221881,2,,,0,2,79.275,2,,,,,1.8,2,,,,,,,0,2,
97056,07.06.1961,,,18.781619368,2,,,5.8,2,83.0125,2,,,,,1.7,2,,,,,,,6.3,2,
97056,08.06.1961,,,17.689823263,2,,,0,2,81.67083,2,,,,,2.1,2,,,,,,,0,2,
97056,09.06.1961,,,18.406580266,2,,,19.4,2,79.333336,2,,,,,1.9,2,,,,,,,20.3,2,
97056,10.06.1961,,,12.9973185,2,,,3.9,2,96.1375,2,,,,,2.6,2,,,,,,,4.4,2,
97056,11.06.1961,,,15.645781756,2,,,3.3,2,77.541664,2,,,,,1.8,2,,,,,,,3.7,2,
97056,12.06.1961,,,14.696500928,2,,,3.3,2,81.44583,2,,,,,2.7,2,,,,,,,3.7,2,
97056,13.06.1961,,,14.297217059,2,,,11,2,87.85833,2,,,,,4,2,,,,,,,11.7,2,
97056,14.06.1961,,,13.321818245,2,,,4.3,2,85.458336,2,,,,,5.2,2,,,,,,,4.8,2,
97056,15.06.1961,,,12.263341004,2,,,0,2,73.754166,2,,,,,2.9,2,,,,,,,0,2,
97056,16.06.1961,,,15.01069504,2,,,0,2,68.96667,2,,,,,1.8,2,,,,,,,0,2,
97056,17.06.1961,,,18.878302332,2,,,0,2,64.45417,2,,,,,1.9,2,,,,,,,0,2,
97056,18.06.1961,,,21.931929955,2,,,2.1,2,64.2625,2,,,,,3.4,2,,,,,,,2.5,2,
97056,19.06.1961,,,15.879238276,2,,,0,2,70.745834,2,,,,,2.9,2,,,,,,,0,2,
97056,20.06.1961,,,15.184677407,2,,,0,2,65.8125,2,,,,,1.6,2,,,,,,,0,2,
97056,21.06.1961,,,15.306486477,2,,,0,2,68.96667,2,,,,,2.1,2,,,,,,,0,2,
97056,22.06.1961,,,19.225943182,2,,,0,2,66.6,2,,,,,2.2,2,,,,,,,0,2,
97056,23.06.1961,,,19.050058962,2,,,0,2,64.604164,2,,,,,3.1,2,,,,,,,0,2,
97056,24.06.1961,,,21.061477335,2,,,0,2,63.45,2,,,,,2.9,2,,,,,,,0,2,
97056,25.06.1961,,,23.516155744,2,,,0,2,58.616665,2,,,,,2.3,2,,,,,,,0,2,
97056,26.06.1961,,,24.715997863,2,,,0,2,63.4375,2,,,,,2.2,2,,,,,,,0,2,
97056,27.06.1961,,,19.692537108,2,,,2.8,2,77.01667,2,,,,,4.4,2,,,,,,,3.2,2,
97056,28.06.1961,,,15.112263552,2,,,0,2,68.1,2,,,,,3.9,2,,,,,,,0,2,
97056,29.06.1961,,,18.260867867,2,,,0,2,62.95,2,,,,,1.4,2,,,,,,,0,2,
97056,30.06.1961,,,21.48683405,2,,,0,2,57.666668,2,,,,,1.3,2,,,,,,,0,2,
97056,01.07.1961,,,23.934194196,2,,,0,2,58.704166,2,,,,,1.3,2,,,,,,,0,2,
97056,02.07.1961,,,25.990201902,2,,,0,2,56.1625,2,,,,,1.2,2,,,,,,,0,2,
97056,03.07.1961,,,23.473872707,2,,,0,2,62.341667,2,,,,,2.9,2,,,,,,,0,2,
97056,04.07.1961,,,16.194503357,2,,,2.9,2,82.808334,2,,,,,5.2,2,,,,,,,3.3,2,
97056,05.07.1961,,,12.081628314,2,,,3,2,73.65833,2,,,,,6.2,2,,,,,,,3.4,2,
97056,06.07.1961,,,12.460612282,2,,,0,2,76.558334,2,,,,,4.9,2,,,,,,,0,2,
97056,07.07.1961,,,14.715927989,2,,,0,2,68.75833,2,,,,,2.5,2,,,,,,,0,2,
97056,08.07.1961,,,17.347042457,2,,,6.5,2,64.9875,2,,,,,3.1,2,,,,,,,7.1,2,
97056,09.07.1961,,,15.137190001,2,,,5.3,2,80.07083,2,,,,,4.5,2,,,,,,,5.8,2,
97056,10.07.1961,,,15.47111336,2,,,0,2,73.26667,2,,,,,3.6,2,,,,,,,0,2,
97056,11.07.1961,,,19.840200391,2,,,1.9,2,74.03333,2,,,,,2.2,2,,,,,,,2.3,2,
97056,12.07.1961,,,23.465333857,2,,,0,2,67.041664,2,,,,,2.7,2,,,,,,,0,2,
97056,13.07.1961,,,18.127886522,2,,,1.8,2,75.10833,2,,,,,4.9,2,,,,,,,2.2,2,
97056,14.07.1961,,,16.182983231,2,,,1.3,2,72.94583,2,,,,,6.4,2,,,,,,,1.6,2,
97056,15.07.1961,,,18.155670928,2,,,0,2,62.545834,2,,,,,3.8,2,,,,,,,0,2,
97056,16.07.1961,,,14.786092856,2,,,5.5,2,75.54583,2,,,,,3.4,2,,,,,,,6,2,
97056,17.07.1961,,,13.263220892,2,,,6.6,2,91.175,2,,,,,4,2,,,,,,,7.2,2,
97056,18.07.1961,,,14.916054274,2,,,4.5,2,84.520836,2,,,,,3.4,2,,,,,,,5,2,
97056,19.07.1961,,,15.440616348,2,,,2.5,2,81.84583,2,,,,,3.1,2,,,,,,,2.9,2,
97056,20.07.1961,,,15.168703504,2,,,2.5,2,82.6125,2,,,,,4.1,2,,,,,,,2.9,2,
97056,21.07.1961,,,14.591931216,2,,,1.4,2,86.745834,2,,,,,4.3,2,,,,,,,1.7,2,
97056,22.07.1961,,,14.136268265,2,,,0,2,83.541664,2,,,,,3.5,2,,,,,,,0,2,
97056,23.07.1961,,,14.350734727,2,,,0,2,82.729164,2,,,,,2.9,2,,,,,,,0,2,
97056,24.07.1961,,,14.086484269,2,,,0,2,77.45,2,,,,,2.3,2,,,,,,,0,2,
97056,25.07.1961,,,16.13054598,2,,,0,2,72.058334,2,,,,,2.5,2,,,,,,,0,2,
97056,26.07.1961,,,20.394844714,2,,,0,2,58.65,2,,,,,3.6,2,,,,,,,0,2,
97056,27.07.1961,,,17.759349229,2,,,7.6,2,78.2125,2,,,,,4.3,2,,,,,,,8.2,2,
97056,28.07.1961,,,14.273262129,2,,,6.9,2,94.85,2,,,,,3.2,2,,,,,,,7.5,2,
97056,29.07.1961,,,13.003308014,2,,,2.1,2,83.6125,2,,,,,3.2,2,,,,,,,2.5,2,
97056,30.07.1961,,,13.800459853,2,,,0,2,80,2,,,,,2.7,2,,,,,,,0,2,
97056,31.07.1961,,,15.029704668,2,,,0,2,75.14167,2,,,,,2.9,2,,,,,,,0,2,
97056,01.08.1961,,,17.002316637,2,,,0,2,71.004166,2,,,,,2.5,2,,,,,,,0,2,
97056,02.08.1961,,,15.823739375,2,,,3.9,2,86.770836,2,,,,,1.9,2,,,,,,,4.4,2,
97056,03.08.1961,,,14.397730588,2,,,1,2,76.6375,2,,,,,2.9,2,,,,,,,1.3,2,
97056,04.08.1961,,,16.792472831,2,,,1.7,2,79.291664,2,,,,,3.6,2,,,,,,,2,2,
97056,05.08.1961,,,21.177237531,2,,,0,2,76.333336,2,,,,,2.7,2,,,,,,,0,2,
97056,06.08.1961,,,21.724807707,2,,,2.9,2,68.72083,2,,,,,2.6,2,,,,,,,3.3,2,
97056,07.08.1961,,,17.614043905,2,,,0.9,2,78.2125,2,,,,,2.6,2,,,,,,,1.2,2,
97056,08.08.1961,,,19.962167405,2,,,0,2,75.54583,2,,,,,2.9,2,,,,,,,0,2,
97056,09.08.1961,,,20.445949965,2,,,0,2,70.54583,2,,,,,1.7,2,,,,,,,0,2,
97056,10.08.1961,,,18.155465893,2,,,6.2,2,91.104164,2,,,,,1.4,2,,,,,,,6.8,2,
97056,11.08.1961,,,17.806061835,2,,,2.9,2,90.270836,2,,,,,1.6,2,,,,,,,3.3,2,
97056,12.08.1961,,,16.43764519,2,,,0,2,80.25,2,,,,,2.2,2,,,,,,,0,2,
97056,13.08.1961,,,14.393377544,2,,,0,2,72.94583,2,,,,,2.1,2,,,,,,,0,2,
97056,14.08.1961,,,15.815534425,2,,,1.4,2,74.566666,2,,,,,2.9,2,,,,,,,1.7,2,
97056,15.08.1961,,,13.81447915,2,,,2.2,2,87.28333,2,,,,,4.9,2,,,,,,,2.6,2,
97056,16.08.1961,,,12.175829483,2,,,5.7,2,82.75833,2,,,,,6,2,,,,,,,6.2,2,
97056,17.08.1961,,,12.34183607,2,,,2.4,2,88.57083,2,,,,,3.4,2,,,,,,,2.8,2,
97056,18.08.1961,,,14.679232889,2,,,0.9,2,79.73333,2,,,,,4.5,2,,,,,,,1.2,2,
97056,19.08.1961,,,14.973582263,2,,,1.2,2,78.120834,2,,,,,5.1,2,,,,,,,1.5,2,
97056,20.08.1961,,,15.580946287,2,,,1.9,2,77,2,,,,,5.7,2,,,,,,,2.3,2,
97056,21.08.1961,,,18.146557146,2,,,0,2,69.70417,2,,,,,6.5,2,,,,,,,0,2,
97056,22.08.1961,,,16.109124408,2,,,4.6,2,75.54583,2,,,,,6.7,2,,,,,,,5.1,2,
97056,23.08.1961,,,14.446573393,2,,,1.7,2,77.2875,2,,,,,5.4,2,,,,,,,2,2,
97056,24.08.1961,,,15.039363493,2,,,0,2,76.00833,2,,,,,3.4,2,,,,,,,0,2,
97056,25.08.1961,,,16.505989339,2,,,0,2,84.79583,2,,,,,2.6,2,,,,,,,0,2,
97056,26.08.1961,,,19.600648061,2,,,0,2,75.13333,2,,,,,2.1,2,,,,,,,0,2,
97056,27.08.1961,,,20.200757855,2,,,0,2,76.36667,2,,,,,2.2,2,,,,,,,0,2,
97056,28.08.1961,,,18.1785164,2,,,0,2,75.13333,2,,,,,1.2,2,,,,,,,0,2,
97056,29.08.1961,,,19.437610666,2,,,0,2,71.183334,2,,,,,1.3,2,,,,,,,0,2,
97056,30.08.1961,,,20.886463372,2,,,0,2,65.65833,2,,,,,1.3,2,,,,,,,0,2,
97056,31.08.1961,,,21.241488435,2,,,0,2,65.72083,2,,,,,1.6,2,,,,,,,0,2,
97056,01.09.1961,,,22.481394781,2,,,0,2,61.816666,2,,,,,1.9,2,,,,,,,0,2,
97056,02.09.1961,,,23.347364004,2,,,0,2,59.8375,2,,,,,1.7,2,,,,,,,0,2,
97056,03.09.1961,,,22.562901961,2,,,0,2,66.90417,2,,,,,1.9,2,,,,,,,0,2,
97056,04.09.1961,,,20.351991503,2,,,0,2,76.9625,2,,,,,1.7,2,,,,,,,0,2,
97056,05.09.1961,,,19.10216373,2,,,4,2,85.40833,2,,,,,2.5,2,,,,,,,4.5,2,
