STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50143,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,12.03.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50143,13.03.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
50143,14.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50143,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,19.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50143,20.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
50143,21.03.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
50143,22.03.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
50143,23.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
50143,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,26.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50143,27.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50143,28.03.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
50143,29.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50143,30.03.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50143,31.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50143,01.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50143,02.04.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
50143,03.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50143,04.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50143,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,07.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50143,08.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50143,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,14.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50143,15.04.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
50143,16.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50143,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,18.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50143,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,26.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50143,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,29.04.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
50143,30.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50143,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,02.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50143,03.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50143,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,05.05.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
50143,06.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50143,07.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50143,08.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
50143,09.05.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
50143,10.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
50143,11.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50143,12.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50143,13.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50143,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,15.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50143,16.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50143,17.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50143,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,20.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50143,21.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50143,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,26.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50143,27.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
50143,28.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50143,29.05.1961,,,,,,,24.7,2,,,,,,,,,,,0,2,,,25.6,2,
50143,30.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50143,31.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50143,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,03.06.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
50143,04.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50143,05.06.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
50143,06.06.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
50143,07.06.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
50143,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,10.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50143,11.06.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
50143,12.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50143,13.06.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
50143,14.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50143,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,19.06.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50143,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,26.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50143,27.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50143,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,04.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50143,05.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50143,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,08.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
50143,09.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
50143,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,11.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50143,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,13.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50143,14.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50143,15.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50143,16.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50143,17.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50143,18.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50143,19.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50143,20.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50143,21.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50143,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,27.07.1961,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.2,2,
50143,28.07.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
50143,29.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50143,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,02.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50143,03.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50143,04.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50143,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,06.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50143,07.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50143,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,09.08.1961,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.7,2,
50143,10.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50143,11.08.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
50143,12.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50143,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,14.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50143,15.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50143,16.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50143,17.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50143,18.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50143,19.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50143,20.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50143,21.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50143,22.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50143,23.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50143,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,25.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50143,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,06.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50143,07.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50143,08.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50143,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50143,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,12.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50143,13.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50143,14.09.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50143,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,08.10.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50143,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,17.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50143,18.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50143,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,20.10.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
50143,21.10.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
50143,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,23.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,25.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50143,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,28.10.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
50143,29.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50143,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,01.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50143,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,03.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50143,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,05.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50143,06.11.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
50143,07.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50143,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,09.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50143,10.11.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50143,11.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50143,12.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50143,13.11.1961,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21.1,2,
50143,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50143,17.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
50143,18.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
