STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50133,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50133,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50133,29.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50133,30.01.1961,,,,,,,3.7,2,,,,,,,,,,,2,2,,,4.1,2,
50133,31.01.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
50133,01.02.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
50133,02.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
50133,03.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50133,04.02.1961,,,,,,,4.8,2,,,,,,,,,,,2,2,,,5.5,2,
50133,05.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50133,06.02.1961,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.7,2,
50133,07.02.1961,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
50133,08.02.1961,,,,,,,5.5,2,,,,,,,,,,,2,2,,,6.3,2,
50133,09.02.1961,,,,,,,9.2,2,,,,,,,,,,,1,2,,,9.9,2,
50133,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,11.02.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
50133,12.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50133,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,19.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
50133,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,27.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
50133,28.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
50133,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,02.03.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
50133,03.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50133,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,12.03.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50133,13.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50133,14.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50133,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,20.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
50133,21.03.1961,,,,,,,3.2,2,,,,,,,,,,,2,2,,,3.8,2,
50133,22.03.1961,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.5,2,
50133,23.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50133,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,27.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50133,28.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
50133,29.03.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
50133,30.03.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
50133,31.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,01.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50133,02.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
50133,03.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50133,04.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50133,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,07.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50133,08.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50133,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,14.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50133,15.04.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
50133,16.04.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
50133,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,18.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50133,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,26.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50133,27.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
50133,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,29.04.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
50133,30.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
50133,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,03.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50133,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,05.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
50133,06.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50133,07.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50133,08.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50133,09.05.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
50133,10.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50133,11.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50133,12.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50133,13.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50133,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,16.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50133,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,21.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50133,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,26.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
50133,27.05.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
50133,28.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50133,29.05.1961,,,,,,,23.4,2,,,,,,,,,,,0,2,,,24.3,2,
50133,30.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,03.06.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
50133,04.06.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
50133,05.06.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
50133,06.06.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
50133,07.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50133,08.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50133,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,11.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50133,12.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50133,13.06.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50133,14.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50133,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,22.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50133,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,26.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50133,27.06.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50133,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,04.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50133,05.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50133,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,08.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
50133,09.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50133,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,13.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50133,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,15.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50133,16.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50133,17.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50133,18.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50133,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,20.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,27.07.1961,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
50133,28.07.1961,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
50133,29.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50133,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,02.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50133,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,04.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50133,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,06.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50133,07.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50133,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,09.08.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
50133,10.08.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
50133,11.08.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
50133,12.08.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
50133,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,14.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
50133,15.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50133,16.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,17.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50133,18.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50133,19.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50133,20.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50133,21.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50133,22.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50133,23.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50133,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,05.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50133,06.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50133,07.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50133,08.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50133,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,12.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50133,13.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50133,14.09.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
50133,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,08.10.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50133,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,17.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50133,18.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50133,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,20.10.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.6,2,
50133,21.10.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
50133,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,23.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50133,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,25.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50133,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,28.10.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
50133,29.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
50133,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,01.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50133,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,03.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,05.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50133,06.11.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
50133,07.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
50133,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,09.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50133,10.11.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
50133,11.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50133,12.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50133,13.11.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
50133,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,17.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50133,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50133,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
