STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50235,06.02.1961,,,,,,,2.4,0,,,,,,,,,,,6,0,,,2.9,0,
50235,07.02.1961,,,,,,,1.3,0,,,,,,,,,,,7,0,,,1.6,0,
50235,08.02.1961,,,,,,,6.7,0,,,,,,,,,,,4,0,,,7.6,0,
50235,09.02.1961,,,,,,,14.4,0,,,,,,,,,,,2,0,,,15.2,0,
50235,10.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50235,11.02.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
50235,12.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50235,13.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50235,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,15.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50235,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,19.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50235,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,27.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50235,28.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50235,01.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50235,02.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
50235,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,12.03.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50235,13.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50235,14.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50235,15.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50235,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,17.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50235,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,19.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
50235,20.03.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
50235,21.03.1961,,,,,,,1.6,0,,,,,,,,,,,4,0,,,2,0,
50235,22.03.1961,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.5,0,
50235,23.03.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50235,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,27.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50235,28.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
50235,29.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50235,30.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50235,31.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50235,01.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,1,,,2.6,0,
50235,02.04.1961,,,,,,,3,0,,,,,,,,,,,0,1,,,3.4,0,
50235,03.04.1961,,,,,,,4,0,,,,,,,,,,,0,1,,,4.5,0,
50235,04.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1.1,0,
50235,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50235,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50235,07.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,1,,,3.1,0,
50235,08.04.1961,,,,,,,2,0,,,,,,,,,,,0,1,,,2.4,0,
50235,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50235,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50235,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50235,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50235,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50235,14.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,1,,,2.6,0,
50235,15.04.1961,,,,,,,14,0,,,,,,,,,,,0,1,,,14.8,0,
50235,16.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
50235,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50235,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50235,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50235,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50235,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50235,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50235,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50235,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50235,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50235,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50235,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50235,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50235,29.04.1961,,,,,,,8.3,0,,,,,,,,,,,0,1,,,8.9,0,
50235,30.04.1961,,,,,,,8.4,0,,,,,,,,,,,0,1,,,9,0,
50235,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,02.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50235,03.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50235,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,05.05.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
50235,06.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50235,07.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50235,08.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50235,09.05.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
50235,10.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50235,11.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50235,12.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50235,13.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50235,14.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50235,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,16.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50235,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,20.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50235,21.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50235,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,26.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50235,27.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50235,28.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50235,29.05.1961,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
50235,30.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,31.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50235,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,03.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50235,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,05.06.1961,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
50235,06.06.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50235,07.06.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50235,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,10.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50235,11.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50235,12.06.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50235,13.06.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50235,14.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50235,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,18.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50235,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,26.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50235,27.06.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
50235,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,04.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50235,05.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50235,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,08.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50235,09.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50235,10.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50235,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,14.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50235,15.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50235,16.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50235,17.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50235,18.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50235,19.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50235,20.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50235,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,26.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50235,27.07.1961,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
50235,28.07.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
50235,29.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50235,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,02.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50235,03.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50235,04.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50235,05.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50235,06.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,07.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50235,08.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50235,09.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50235,10.08.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50235,11.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50235,12.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50235,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,14.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50235,15.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50235,16.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50235,17.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50235,18.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50235,19.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50235,20.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50235,21.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50235,22.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50235,23.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50235,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,25.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50235,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,04.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50235,05.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50235,06.09.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50235,07.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50235,08.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50235,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50235,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,11.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50235,12.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50235,13.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50235,14.09.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50235,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,26.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50235,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,08.10.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50235,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,17.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50235,18.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50235,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,20.10.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50235,21.10.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50235,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,23.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50235,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,25.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50235,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,28.10.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50235,29.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50235,30.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50235,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,01.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50235,02.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50235,03.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50235,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,05.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50235,06.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50235,07.11.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50235,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,09.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50235,10.11.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50235,11.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50235,12.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50235,13.11.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
50235,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,17.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50235,18.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
