STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50086,31.01.1961,6.3,0,4.7,0,3,0,12.8,0,82,0,7.008971956505,0,0.1,2,4.8,0,0.4,219.8,0,0,,,13.6,0,0.5
50086,01.02.1961,4.3,0,1.9,0,0.6,0,2.5,0,80,0,5.60632105696356,0,0.1,2,4.3,0,0.4,223.7,0,0,,,3,0,0.4
50086,02.02.1961,4.5,0,1.2,0,0.2,0,2.4,0,73,0,4.86437529055671,0,2.1,2,4.5,0,0.6,360,0,0,,,2.9,0,0.5
50086,03.02.1961,1.2,0,-0.3,0,-0.8,0,3.8,0,83,0,4.95996595105779,0,0.5,2,4.3,0,0.4,252.7,2,0,,,4.4,0,0.5
50086,04.02.1961,3,0,-0.1,0,-1.8,0,8.4,0,80,0,4.85082905651862,0,1.4,2,4.4,0,0.5,321.2,6,0,,,9.4,0,0.5
50086,05.02.1961,0.5,0,-5.5,0,-10.1,0,0.1,0,77,0,3.12413598697005,0,3.2,2,5.7,0,0.5,470.8,12,0,,,0.1,0,0.5
50086,06.02.1961,2,0,-0.1,0,-11.1,0,2,0,77,0,4.66892296689917,0,0.4,2,3.4,0,0.4,273.1,10,0,,,2.4,0,0.3
50086,07.02.1961,4.5,0,2.2,0,-0.2,0,4.5,0,82,0,5.8713897308875,0,2.6,2,4.5,0,0.7,447.7,6,0,,,5.2,0,0.6
50086,08.02.1961,3,0,1.7,0,0.5,0,8.5,0,84,0,5.80267188299331,0,1.2,2,4.8,0,0.6,342.2,0,0,,,9.5,0,0.6
50086,09.02.1961,7,0,4.5,0,1.2,0,15.2,0,86,0,7.24844991569765,0,0.3,2,7.3,0,0.5,264.3,0,0,,,16,0,0.5
50086,10.02.1961,5.3,0,2.4,0,1.3,0,0,0,82,0,5.955987843083,0,0.2,2,7.9,0,0.5,268.9,0,0,,,0,0,0.6
50086,11.02.1961,6.7,0,4.6,0,2,0,13,0,75,0,6.36584588094506,0,1.6,2,3.6,0,0.7,381.8,0,0,,,13.8,0,0.5
50086,12.02.1961,5,0,3.5,0,2.6,0,2.5,0,85,0,6.67640829898314,0,0,2,4.7,0,0.5,262.4,0,0,,,2.9,0,0.5
50086,13.02.1961,6,0,3.8,0,2,0,1,0,83,0,6.65910551502399,0,0.1,2,1.2,0,0.5,282.8,0,0,,,1.2,0,0.3
50086,14.02.1961,7.1,0,5.1,0,3.5,0,0,0,82,0,7.20794258596665,0,1.4,2,1.6,0,0.7,399.6,0,0,,,0,0,0.3
50086,15.02.1961,10.5,0,4.3,0,2.2,0,0,0,75,0,6.23309799157125,0,5.3,2,1.7,0,1.1,680.6,0,0,,,0,0,0.3
50086,16.02.1961,6.5,0,5,0,2.1,0,0,0,81,0,7.07044988308481,0,0.2,2,1.8,0,0.6,321.8,0,0,,,0,0,0.4
50086,17.02.1961,10.6,0,5.5,0,3,0,0,0,69,0,6.23681662450135,0,6.6,2,1.8,0,1.4,839.2,0,0,,,0,0,0.6
50086,18.02.1961,10.6,0,2.2,0,-1.9,0,0,0,75,0,5.37017353434832,0,7.1,2,1.9,0,1.3,883.2,0,0,,,0,0,0.3
50086,19.02.1961,5.1,0,3.5,0,-1.4,0,1.4,0,87,0,6.83350025895922,0,0.1,2,2.1,0,0.5,320.6,0,0,,,1.7,0,0.3
50086,20.02.1961,5.1,0,3.5,0,3,0,0,0,83,0,6.51931633900707,0,0.2,2,3.3,0,0.5,300.2,0,0,,,0,0,0.6
50086,21.02.1961,7.4,0,4.1,0,2.1,0,0,0,69,0,5.65428291578412,0,3,2,3.6,0,0.9,563.4,0,0,,,0,0,0.7
50086,22.02.1961,5.1,0,2.8,0,0.7,0,0,0,71,0,5.30631008646425,0,4.3,2,2.6,0,1.1,710.1,0,0,,,0,0,0.6
50086,23.02.1961,6.4,0,3.9,0,2,0,0,0,67,0,5.4135073039048,0,3.7,2,2.9,0,1,622.5,0,0,,,0,0,0.6
50086,24.02.1961,9.5,0,4.5,0,1,0,0,0,68,0,5.73133249148186,0,4.9,2,2.5,0,1.2,763.5,0,0,,,0,0,0.5
50086,25.02.1961,7.1,0,2.2,0,-1,0,0,0,71,0,5.08376427918308,0,4.9,2,3.2,0,1.1,710.2,0,0,,,0,0,0.4
50086,26.02.1961,7,0,2.2,0,-1.2,0,0,0,73,0,5.2269689067657,0,4.8,2,2.5,0,1.1,746.1,0,0,,,0,0,0.4
50086,27.02.1961,7,0,4.5,0,-0.3,0,4.4,0,78,0,6.57417550493508,0,0.6,2,3,0,0.7,399.6,0,0,,,4.9,0,0.4
50086,28.02.1961,8.5,0,5.3,0,2.4,0,3.4,0,79,0,7.04186712801997,0,0.1,2,3.9,0,0.6,350.2,0,0,,,3.8,0,0.6
50086,01.03.1961,4.2,0,2.9,0,1.1,0,2.3,0,83,0,6.24747339896093,0,0.4,2,2.8,0,0.6,383.5,0,0,,,2.8,0,0.6
50086,02.03.1961,6.5,0,3.9,0,1.5,0,2.1,0,67,0,5.4135073039048,0,2.9,2,3.1,0,1,632.6,0,0,,,2.4,0,1
50086,03.03.1961,5.3,0,4.3,0,2.2,0,1.1,0,86,0,7.1472856970017,0,0.1,2,1.8,0,0.6,366.4,0,0,,,1.4,0,0.5
50086,04.03.1961,5.7,0,2,0,-0.2,0,0,0,85,0,5.99960372379167,0,0.9,2,1.7,0,0.7,457.7,0,0,,,0,0,0.7
50086,05.03.1961,11.1,0,4.6,0,-0.4,0,0,0,67,0,5.68682232031092,0,6.3,2,1.5,0,1.5,992.4,0,0,,,0,0,0.8
50086,06.03.1961,12,0,5.4,0,2,0,0,0,71,0,6.37304406958443,0,5.6,2,1.2,0,1.5,935.2,0,0,,,0,0,0.8
50086,07.03.1961,13.5,0,7.7,0,0.2,0,0,0,60,0,6.31232126067656,0,6.6,2,1.8,0,1.7,1052.7,0,0,,,0,0,1.1
50086,08.03.1961,15,0,7.6,0,-0.5,0,0,0,61,0,6.37378136527637,0,8.3,2,1.9,0,2,1221.2,0,0,,,0,0,1.5
50086,09.03.1961,17.2,0,5.2,0,-2,0,0,0,63,0,5.57661826071312,0,8.9,2,1.3,0,2.1,1283,0,0,,,0,0,1.4
50086,10.03.1961,18.5,0,9.5,0,-2.4,0,0,0,51,0,6.06262071359906,0,8.4,2,1.6,0,2,1225.5,0,0,,,0,0,1.4
50086,11.03.1961,11.5,0,8.6,0,6.2,0,0,0,65,0,7.27069164011534,0,0.9,2,2.9,0,0.9,491.5,0,0,,,0,0,1.1
50086,12.03.1961,16.7,0,11.5,0,5.3,0,7.8,0,53,0,7.20114260515691,0,4.9,2,5.2,0,1.7,934.4,0,0,,,8.4,0,2.2
50086,13.03.1961,13.9,0,7.8,0,6.5,0,5.2,0,70,0,7.41487688650953,0,2.2,2,7.1,0,1.2,637,0,0,,,5.7,0,1
50086,14.03.1961,8.7,0,8.3,0,5.8,0,3.4,0,83,0,9.09677766912487,0,0.1,2,6.2,0,0.8,438.1,0,0,,,3.8,0,1.1
50086,15.03.1961,9.6,0,8.7,0,7.4,0,0,0,81,0,9.12207185022991,0,0.6,2,5.4,0,0.9,495.8,0,0,,,0,0,1.2
50086,16.03.1961,15.1,0,9.5,0,7.8,0,0,0,62,0,7.37024478908121,0,8.4,2,5.7,0,2.3,1317.2,0,0,,,0,0,2.5
50086,17.03.1961,17.8,0,11.3,0,1.4,0,0,0,51,0,6.83808888514878,0,8.4,2,2.4,0,2.3,1329,0,0,,,0,0,2.1
50086,18.03.1961,13.7,0,8.4,0,6,0,0,0,64,0,7.06224623056125,0,1.5,2,4.3,0,1.1,609.5,0,0,,,0,0,1.3
50086,19.03.1961,6.4,0,0.6,0,-0.8,0,0.4,0,80,0,5.10426041933768,0,2.6,2,4.8,0,1.1,744.3,0,0,,,0.6,0,1.2
50086,20.03.1961,3,0,1.4,0,-3,0,5.2,0,64,0,4.32663204361711,0,3.5,2,7.1,0,1.1,859.3,0,0,,,6,0,1
50086,21.03.1961,3.8,0,1.1,0,0.3,0,4.8,0,77,0,5.09398963126302,0,1,2,8.7,0,0.8,565,5,0,,,5.5,0,0.8
50086,22.03.1961,1.6,0,-0.3,0,-3.2,0,6.3,0,75,0,4.48189694372691,0,4.5,2,5.5,0,1.2,973.7,8,0,,,7.1,0,1.1
50086,23.03.1961,5.9,0,4.8,0,0.2,0,0.4,0,86,0,7.40256084322377,0,0.2,2,5.4,0,0.8,479.2,0,0,,,0.6,0,1
50086,24.03.1961,9.7,0,6.9,0,4.5,0,0,0,65,0,6.47318570611489,0,1.4,2,5,0,1.1,628,0,0,,,0,0,1.6
50086,25.03.1961,10.4,0,7.3,0,5.1,0,0,0,69,0,7.06301464911994,0,2.3,2,3.4,0,1.3,745.4,0,0,,,0,0,1.4
50086,26.03.1961,14.2,0,10.4,0,5.7,0,0,0,46,0,5.80873289829032,0,6.9,2,5.4,0,2.2,1265,0,0,,,0,0,2.7
50086,27.03.1961,10.7,0,2.1,0,0.6,0,2.2,0,64,0,4.5498453941785,0,5.2,2,10.4,0,1.7,1084.7,0,0,,,2.7,0,1.9
50086,28.03.1961,1.7,0,0.8,0,-2.1,0,6.3,0,82,0,5.30828849085867,0,0.6,2,10.2,0,0.8,564.1,2,0,,,7.1,0,1.1
50086,29.03.1961,7.2,0,4.8,0,0.9,0,4.7,0,77,0,6.62787424335152,0,0.4,2,7.3,0,0.9,547.4,1,0,,,5.2,0,1.1
50086,30.03.1961,10.5,0,7.7,0,4.5,0,14.8,0,81,0,8.52163370191336,0,0.6,2,8.3,0,1,576,0,0,,,15.6,0,1.2
50086,31.03.1961,9.4,0,3.3,0,1,0,0.5,0,81,0,6.27268512453452,0,0.6,2,5.5,0,1,582,0,0,,,0.7,0,1
50086,01.04.1961,11.6,0,7.5,0,-0.8,0,7.3,0,71,0,7.36805232246248,0,1.2,2,6.4,0,1.1,657,0,0,,,7.9,0,1.4
50086,02.04.1961,8.4,0,5.4,0,2,0,9.6,0,86,0,7.71946183076424,0,0.2,2,2.6,0,0.9,547.6,0,0,,,10.3,0,0.7
50086,03.04.1961,8.2,0,5,0,3.3,0,5.9,0,75,0,6.54671285470816,0,2.3,2,3.4,0,1.3,797.5,0,0,,,6.4,0,1.3
50086,04.04.1961,9.5,0,6.8,0,3,0,1,0,77,0,7.61561826356158,0,1.2,2,2.9,0,1.2,699.1,0,0,,,1.3,0,1
50086,05.04.1961,20,0,15.6,0,4.5,0,0,0,49,0,8.69738077204891,0,4.7,2,2.2,0,2.1,1139.9,0,0,,,0,0,1.8
50086,06.04.1961,23.5,0,17.5,0,12,0,0,0,46,0,9.21414451492243,0,10,2,2.7,0,3.4,1726.4,0,0,,,0,0,3.3
50086,07.04.1961,24.5,0,18.3,0,12.2,0,3.4,0,48,0,10.111353281574,0,7.8,2,2.9,0,3,1464.7,0,0,,,3.8,0,3.1
50086,08.04.1961,18.3,0,7.5,0,5.2,0,2.6,0,83,0,8.61335694034346,0,1.1,2,5.6,0,1.3,664.5,0,0,,,3,0,1.1
50086,09.04.1961,9.6,0,4,0,1.4,0,0,0,67,0,5.45182959285661,0,8.3,2,3.7,0,2.4,1603.4,0,0,,,0,0,2.1
50086,10.04.1961,11.2,0,6.8,0,-1.8,0,0,0,57,0,5.63753559770143,0,2.8,2,3.1,0,1.4,916.5,0,0,,,0,0,2
50086,11.04.1961,17,0,9.6,0,4,0,0,0,64,0,7.65939698307038,0,8.1,2,2.9,0,2.7,1550.8,0,0,,,0,0,2.4
50086,12.04.1961,19.1,0,10.5,0,1.7,0,0,0,62,0,7.88166857145955,0,9.9,2,2.2,0,3,1766.2,0,0,,,0,0,2.5
50086,13.04.1961,20.6,0,12.9,0,4,0,0,0,66,0,9.83411230502442,0,8.7,2,2.1,0,2.9,1630.3,0,0,,,0,0,2.8
50086,14.04.1961,23,0,16.6,0,11.2,0,0.5,0,47,0,8.89249303958092,0,10.5,2,2.4,0,3.6,1859.7,0,0,,,0.7,0,3.2
50086,15.04.1961,18.8,0,13.5,0,6.5,0,3.2,0,78,0,12.0869905222825,0,5.2,2,4.5,0,2.2,1219.9,0,0,,,3.6,0,1.8
50086,16.04.1961,12.8,0,9.7,0,8.3,0,0.1,0,87,0,10.4822820756823,0,0,2,2.9,0,1.1,599.6,0,0,,,0.2,0,1
50086,17.04.1961,18,0,9.8,0,3.6,0,0,0,73,0,8.85480575649008,0,5.5,2,1.8,0,2.3,1309.1,0,0,,,0,0,1.4
50086,18.04.1961,20.3,0,12.1,0,2.6,0,0.1,0,67,0,9.4716824906018,0,7.4,2,2.6,0,2.7,1564.8,0,0,,,0.2,0,2.3
50086,19.04.1961,16,0,8.6,0,5.5,0,0,0,69,0,7.7181188179686,0,6.3,2,3.5,0,2.4,1361.7,0,0,,,0,0,2.1
50086,20.04.1961,17,0,8.9,0,1.7,0,0,0,67,0,7.64835788086792,0,7.5,2,2.3,0,2.7,1606.7,0,0,,,0,0,2.3
50086,21.04.1961,19,0,11,0,1.8,0,0,0,52,0,6.83453263902175,0,10.6,2,3.2,0,3.4,1978.6,0,0,,,0,0,3.3
50086,22.04.1961,17.9,0,13,0,8,0,0,0,56,0,8.39892537496803,0,9.8,2,6.2,0,3.3,1837.1,0,0,,,0,0,3.4
50086,23.04.1961,16,0,12.5,0,8.8,0,0,0,58,0,8.41818158033076,0,7.8,2,6.4,0,2.9,1644.1,0,0,,,0,0,2.5
50086,24.04.1961,21.1,0,13.8,0,9,0,0,0,53,0,8.3749980635903,0,9.4,2,4.7,0,3.4,1816.7,0,0,,,0,0,3.3
50086,25.04.1961,16.7,0,8.3,0,1.7,0,0,0,73,0,8.00078035959175,0,10,2,2.9,0,3.2,1914.1,0,0,,,0,0,3
50086,26.04.1961,19.8,0,12.5,0,0.8,0,0,0,68,0,9.86959219762917,0,10.1,2,2.1,0,3.3,1960.9,0,0,,,0,0,3
50086,27.04.1961,15.3,0,11.7,0,9,0,0,0,69,0,9.50005755745357,0,0.4,2,3.1,0,1.4,717.2,0,0,,,0,0,1.7
50086,28.04.1961,15.2,0,10.4,0,6.6,0,0,0,72,0,9.09192975384572,0,3.8,2,2.2,0,2,1144.9,0,0,,,0,0,2
50086,29.04.1961,18.1,0,11.2,0,4.6,0,8.3,0,77,0,10.2558410406691,0,3.3,2,3,0,2,1086.5,0,0,,,8.9,0,2
50086,30.04.1961,19.3,0,11.7,0,7.2,0,0.1,0,76,0,10.4638315125576,0,5.7,2,2.3,0,2.6,1414.4,0,0,,,0.2,0,2.1
50086,01.05.1961,16.7,0,12,0,9,0,0.1,0,75,0,10.5329080346765,0,2,2,2.9,0,1.7,929.7,0,0,,,0.2,0,1.7
50086,02.05.1961,17.3,0,12.4,0,9,0,0.7,0,71,0,10.2374697539136,0,4.6,2,2.3,0,2.3,1258.7,0,0,,,0.9,0,2.1
50086,03.05.1961,16.2,0,10,0,8.6,0,4.2,0,83,0,10.203901900678,0,3.7,2,3.8,0,2.1,1160.6,0,0,,,4.7,0,2.1
50086,04.05.1961,18,0,13.1,0,5.5,0,0,0,68,0,10.2656576076803,0,6.3,2,2.5,0,2.6,1491.7,0,0,,,0,0,2
50086,05.05.1961,21.3,0,15.1,0,9.5,0,8,0,72,0,12.3758438902804,0,2.4,2,2.4,0,2,1001.5,0,0,,,8.6,0,1.7
50086,06.05.1961,17.7,0,13.4,0,12,0,1.5,0,82,0,12.6242166537166,0,1,2,2.4,0,1.7,836.2,0,0,,,1.8,0,1.6
50086,07.05.1961,16.8,0,11.2,0,7.9,0,4,0,69,0,9.19029911436582,0,3.8,2,5,0,2.2,1234.2,0,0,,,4.5,0,2.1
50086,08.05.1961,13.3,0,8.6,0,6.2,0,9.8,0,75,0,8.38925958474847,0,6.6,2,6.7,0,2.7,1594.5,0,0,,,10.5,0,2.3
50086,09.05.1961,9,0,7,0,5.6,0,16.1,0,87,0,8.72392153892592,0,0.8,2,8.1,0,1.3,783,0,0,,,16.9,0,1.3
50086,10.05.1961,10,0,6.5,0,4.3,0,11.1,0,84,0,8.13781876041575,0,1.9,2,8.8,0,1.6,972,0,0,,,11.8,0,1.7
50086,11.05.1961,10.5,0,7.2,0,4.4,0,4.2,0,81,0,8.23465990603477,0,3.1,2,5.7,0,1.8,1121.9,0,0,,,4.7,0,1.5
50086,12.05.1961,8.8,0,6.2,0,4.2,0,7.4,0,84,0,7.97076251686778,0,1.2,2,3.6,0,1.4,887.6,0,0,,,8,0,1.1
50086,13.05.1961,12.3,0,7.7,0,2,0,1,0,80,0,8.41642834756875,0,1.7,2,2.5,0,1.5,944.6,0,0,,,1.3,0,1.5
50086,14.05.1961,10.4,0,6.4,0,5.1,0,0,0,62,0,5.96513392445218,0,7.5,2,4.6,0,2.8,1734.4,0,0,,,0,0,2.8
50086,15.05.1961,10.7,0,6.5,0,5.1,0,1.8,0,80,0,7.75030358134833,0,0.8,2,2.7,0,1.4,845.7,0,0,,,2.2,0,1.5
50086,16.05.1961,12.8,0,8.3,0,5,0,4,0,73,0,8.00078035959175,0,5.4,2,4.2,0,2.5,1477.5,0,0,,,4.5,0,2.1
50086,17.05.1961,10.5,0,7.1,0,5.5,0,0.2,0,87,0,8.78409578506922,0,0.5,2,5.3,0,1.4,812.5,0,0,,,0.4,0,1.5
50086,18.05.1961,16,0,10.1,0,4,0,0,0,61,0,7.54971292347704,0,8,2,3.2,0,3.1,1822,0,0,,,0,0,2.7
50086,19.05.1961,14.4,0,10.8,0,7.6,0,0,0,63,0,8.17074243480173,0,0.8,2,1.4,0,1.6,859.3,0,0,,,0,0,1.5
50086,20.05.1961,15,0,10.3,0,7.7,0,0.1,0,71,0,8.90587602471855,0,3,2,2.1,0,2,1145.2,0,0,,,0.2,0,1.9
50086,21.05.1961,16.2,0,10.8,0,7,0,1.3,0,75,0,9.72707432714491,0,2.2,2,3,0,1.8,1014,0,0,,,1.6,0,1.9
50086,22.05.1961,17.5,0,11.3,0,8,0,0,0,72,0,9.65377254373946,0,6.5,2,4.6,0,2.9,1624.7,0,0,,,0,0,2.7
50086,23.05.1961,18.4,0,11.9,0,4.5,0,0,0,64,0,8.92892909909667,0,6.3,2,1.5,0,2.8,1601.7,0,0,,,0,0,2.7
50086,24.05.1961,17.6,0,11.2,0,5.5,0,0,0,67,0,8.92391363279,0,10.1,2,2.1,0,3.7,2106.5,0,0,,,0,0,3.2
50086,25.05.1961,21,0,13.4,0,3.2,0,0,0,65,0,10.0070010059949,0,11.7,2,1.4,0,4.1,2341.4,0,0,,,0,0,3.6
50086,26.05.1961,23.8,0,16,0,8,0,4.7,0,62,0,11.2902616710701,0,6.9,2,4.1,0,3.3,1707.9,0,0,,,5.2,0,3.4
50086,27.05.1961,14.8,0,9.5,0,8.3,0,19.5,0,87,0,10.3421176879043,0,0,2,5.3,0,1.5,787.3,0,0,,,20.4,0,1.2
50086,28.05.1961,8.6,0,5.6,0,4.2,0,1.5,0,86,0,7.82771713633454,0,0.1,2,5.4,0,1.3,762.5,0,0,,,1.8,0,1.2
50086,29.05.1961,8.6,0,7.3,0,5.5,0,27.3,0,88,0,9.00790274090658,0,0.2,2,4.8,0,1.3,791.9,0,0,,,28.3,0,0.9
50086,30.05.1961,9.8,0,7.6,0,6.4,0,0.8,0,81,0,8.4635457473342,0,0.2,2,3.7,0,1.4,807.8,0,0,,,1.1,0,1.3
50086,31.05.1961,14.6,0,10.6,0,7.5,0,0.6,0,75,0,9.59816639166832,0,0.1,2,1.9,0,1.5,796.2,0,0,,,0.8,0,1.4
50086,01.06.1961,25.9,0,18.3,0,4.8,0,0.3,0,64,0,13.481804375432,0,9.9,2,3.3,0,4,2151,0,0,,,0.5,0,4
50086,02.06.1961,22.8,0,15.8,0,12.7,0,0,0,64,0,11.5063288873325,0,11.9,2,4.5,0,4.7,2414.1,0,0,,,0,0,4.4
50086,03.06.1961,20.2,0,15.2,0,8.5,0,17.1,0,71,0,12.2827373623547,0,5.8,2,6,0,3,1609.6,0,0,,,17.9,0,2.8
50086,04.06.1961,21.2,0,16,0,12.8,0,12,0,81,0,14.750180570269,0,1.7,2,3.3,0,2.1,1036.5,0,0,,,12.7,0,1.9
50086,05.06.1961,24,0,16.5,0,12.7,0,0.6,0,78,0,14.664150478672,0,4.1,2,2.7,0,2.7,1340,0,0,,,0.8,0,2.3
50086,06.06.1961,24.1,0,16.1,0,10.6,0,2.6,0,80,0,14.6614434541505,0,4.9,2,2.5,0,2.9,1438,0,0,,,3,0,2.3
50086,07.06.1961,22,0,17.5,0,13.3,0,0.4,0,77,0,15.4236766880223,0,4.4,2,1.8,0,2.8,1384.9,0,0,,,0.6,0,2.3
50086,08.06.1961,19.8,0,15.6,0,14.2,0,0,0,80,0,14.1998053421207,0,1.2,2,2.7,0,2,960.7,0,0,,,0,0,1.8
50086,09.06.1961,24.4,0,17.9,0,12.5,0,0,0,75,0,15.4067570251793,0,6.4,2,1.8,0,3.4,1690.7,0,0,,,0,0,3.2
50086,10.06.1961,19.3,0,13.6,0,10,0,0,0,81,0,12.6339543427351,0,1.9,2,4.1,0,2,1059.5,0,0,,,0,0,1.7
50086,11.06.1961,18.3,0,14.6,0,10.1,0,6.1,0,73,0,12.1495175660963,0,1.6,2,2,0,2,1033.2,0,0,,,6.7,0,1.9
50086,12.06.1961,19.5,0,14.3,0,11,0,1,0,72,0,11.7527073204527,0,7,2,3.3,0,3.4,1791.5,0,0,,,1.3,0,3
50086,13.06.1961,17,0,13.2,0,6.6,0,6.2,0,75,0,11.3966968089709,0,2.4,2,3.5,0,2,1117.8,0,0,,,6.8,0,1.5
50086,14.06.1961,15.7,0,11.6,0,10.6,0,8.6,0,84,0,11.4889886382044,0,1.3,2,5.7,0,1.9,1008.4,0,0,,,9.2,0,1.8
50086,15.06.1961,16.5,0,10,0,6,0,0,0,71,0,8.72863897527878,0,7.5,2,2.7,0,3.2,1850,0,0,,,0,0,2.9
50086,16.06.1961,19.6,0,12.5,0,4,0,0,0,62,0,8.99874582725013,0,12.4,2,2.5,0,4.4,2540.2,0,0,,,0,0,3.9
50086,17.06.1961,22.5,0,16.1,0,5.5,0,0,0,66,0,12.0956908496741,0,12.3,2,1.5,0,4.5,2499.6,0,0,,,0,0,4.2
50086,18.06.1961,26.8,0,20.4,0,9.5,0,0.7,0,61,0,14.6438370798614,0,13,2,3,0,5.1,2610.6,0,0,,,0.9,0,5.3
50086,19.06.1961,19.3,0,14,0,11.6,0,0.3,0,73,0,11.686303297514,0,3.8,2,3.2,0,2.6,1328.2,0,0,,,0.5,0,2.5
50086,20.06.1961,20,0,13.1,0,5.8,0,0,0,65,0,9.81276094851793,0,12.4,2,2.7,0,4.5,2528.6,0,0,,,0,0,4.3
