STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50084,15.02.1961,4.9,2,2.5,2,1.9,2,0,2,96,2,7.03714485913382,2,0.8,2,0,2,0.6,360.6,0,2,6.7,2,0,2,0.3
50084,16.02.1961,7.1,2,4.5,2,1.6,2,0,2,90,2,7.37477452033755,2,0,2,0,2,0.5,283.7,0,2,8.1,2,0,2,0.3
50084,17.02.1961,9.1,2,5.5,2,2.2,2,0,2,79,2,6.95161407710515,2,5.8,2,1.3,2,1.2,763.1,0,2,5.8,2,0,2,0.6
50084,18.02.1961,4,2,1.1,2,-0.7,2,0,2,96,2,6.48471914387757,2,0.3,2,0,2,0.5,310.1,0,2,6.9,2,0,2,0.3
50084,19.02.1961,5.3,2,2.7,2,-0.5,2,3.5,2,95,2,7.13328525524748,2,0,2,2,2,0.5,298.1,0,2,9.1,2,4.1,2,0.5
50084,20.02.1961,6.4,2,4.3,2,2.9,2,0,2,85,2,6.97762082896601,2,0.6,2,1.7,2,0.6,345.9,0,2,10.7,2,0,2,0.7
50084,21.02.1961,6.8,2,3.6,2,1.3,2,0,2,81,2,6.41811974833239,2,1.1,2,2.7,2,0.7,411.9,0,2,12,2,0,2,0.8
50084,22.02.1961,4.9,2,2.9,2,0.8,2,0,2,81,2,5.99257909693823,2,0.6,2,0,2,0.6,347.9,0,2,8.5,2,0,2,0.3
50084,23.02.1961,4.5,2,3.1,2,1.3,2,0,2,82,2,6.08768906686073,2,0.1,2,0.7,2,0.6,326.7,0,2,9.4,2,0,2,0.4
50084,24.02.1961,5.2,2,2.2,2,0.5,2,0,2,87,2,6.03588994399114,2,1.7,2,0,2,0.7,474.6,0,2,7.3,2,0,2,0.3
50084,25.02.1961,3.5,2,0.3,2,-1.2,2,0,2,91,2,5.77235380539659,2,0.6,2,1.3,2,0.6,373.1,0,2,10.3,2,0,2,0.4
50084,26.02.1961,3.6,2,0.8,2,-0.5,2,0,2,88,2,5.51977585686886,2,0.6,2,0.3,2,0.6,378.6,0,2,8.1,2,0,2,0.4
50084,27.02.1961,4,2,2.8,2,-0.7,2,3.2,2,92,2,6.75805268063687,2,0,2,0,2,0.5,338.3,0,2,8.6,2,3.8,2,0.4
50084,28.02.1961,6.6,2,4.2,2,2.3,2,3.4,2,86,2,7.20582091501665,2,0.2,2,2,2,0.6,352.8,0,2,18.6,2,3.8,2,0.6
50084,01.03.1961,5.2,2,2.8,2,1.2,2,0.9,2,85,2,6.45635603627879,2,0.5,2,1.3,2,0.7,404.8,0,2,13.5,2,1.2,2,0.7
50084,02.03.1961,7.5,2,4.5,2,1.7,2,2.9,2,73,2,6.13866388669646,2,3,2,0,2,1,636.7,0,2,11.3,2,3.3,2,0.5
50084,03.03.1961,6.6,2,4.6,2,2.3,2,0.7,2,90,2,7.54069391975243,2,0,2,0.7,2,0.6,368.9,0,2,8.9,2,0.9,2,0.5
50084,04.03.1961,8.2,2,4.7,2,2.3,2,0,2,80,2,6.5658596761795,2,2.6,2,0,2,1,613.9,0,2,9.2,2,0,2,0.6
50084,05.03.1961,11.3,2,6.2,2,0.6,2,0,2,78,2,6.80689471530267,2,5.5,2,0,2,1.4,882.2,0,2,7.2,2,0,2,0.6
50084,06.03.1961,11,2,5.4,2,1.6,2,0,2,80,2,7.00291597473851,2,5.5,2,0,2,1.4,891.9,0,2,5.5,2,0,2,0.7
50084,07.03.1961,13.8,2,8,2,1.4,2,0,2,69,2,6.75242217910764,2,5.2,2,0.7,2,1.5,881.8,0,2,8.1,2,0,2,0.8
50084,08.03.1961,16.3,2,8.4,2,3,2,0,2,60,2,6.66337476613551,2,8.6,2,0.7,2,2.1,1247.6,0,2,7.7,2,0,2,1.1
50084,09.03.1961,17.3,2,8.5,2,1.7,2,0,2,56,2,6.2276024940684,2,8.6,2,0,2,2.2,1259.8,0,2,7.3,2,0,2,0.9
50084,10.03.1961,15.3,2,8.7,2,1.9,2,0,2,62,2,6.76310916151151,2,7.5,2,0,2,1.9,1151.4,0,2,8.4,2,0,2,0.7
50084,11.03.1961,11.2,2,8.5,2,5.2,2,0,2,74,2,8.16319182306599,2,0.3,2,0.3,2,0.8,413.1,0,2,12.2,2,0,2,0.6
50084,12.03.1961,16.5,2,10.6,2,4.9,2,4.2,2,60,2,7.94293505586087,2,4.6,2,2.7,2,1.5,857.5,0,2,16.9,2,4.7,2,1.7
50084,13.03.1961,12.4,2,7.3,2,6,2,5,2,85,2,8.79852592859804,2,0.4,2,2.7,2,0.8,444.8,0,2,21.5,2,5.5,2,1
50084,14.03.1961,9.1,2,8.3,2,6.3,2,1.8,2,83,2,9.2436807654894,2,1,2,4,2,0.9,512.8,0,2,17.7,2,2.1,2,1.2
50084,15.03.1961,11.6,2,9.5,2,7.3,2,0.3,2,81,2,9.81826253454795,2,1,2,3.3,2,1,529.4,0,2,15.7,2,0.4,2,1.6
50084,16.03.1961,16.1,2,11.1,2,6.6,2,0,2,62,2,8.48844327865591,2,8.7,2,4.7,2,2.4,1354.7,0,2,17.5,2,0,2,2.5
50084,17.03.1961,18.8,2,12.3,2,5.2,2,0,2,57,2,7.978146283814,2,8,2,0.7,2,2.3,1282,0,2,8.6,2,0,2,1.4
50084,18.03.1961,13.6,2,7.9,2,4.8,2,0,2,75,2,7.85980742534556,2,1.5,2,0.7,2,1.1,590.9,0,2,16.9,2,0,2,0.7
50084,19.03.1961,6.8,2,1.8,2,0.1,2,1.1,2,73,2,5.1685676878853,2,4.1,2,2.7,2,1.3,908.2,0,2,18.2,2,1.4,2,1.2
50084,20.03.1961,4,2,0.2,2,-2.2,2,3.4,2,76,2,4.89192004810668,2,2.6,2,3.3,2,1,722.7,1,2,22.2,2,4,2,0.9
50084,21.03.1961,3.4,2,0.5,2,-1.4,2,3.7,2,83,2,5.33414914649004,2,1.5,2,7,2,0.9,632.4,2,2,26.5,2,4.3,2,1.1
50084,22.03.1961,2.9,2,0.1,2,-3.3,2,2.9,2,76,2,4.86739543976039,2,4.6,2,2.7,2,1.3,966.7,5,2,19.6,2,3.4,2,1
50084,23.03.1961,7.3,2,5.2,2,0.9,2,0.3,2,82,2,7.37211203107005,2,0.1,2,3.3,2,0.8,481.1,1,2,16.7,2,0.4,2,1.2
50084,24.03.1961,9.7,2,7,2,4.3,2,0,2,67,2,7.02346599646078,2,1,2,4,2,1,586.2,0,2,16.6,2,0,2,1.6
50084,25.03.1961,10.3,2,6.9,2,4.4,2,0,2,71,2,7.31231044171609,2,2.3,2,2.7,2,1.2,737,0,2,12.3,2,0,2,1.5
50084,26.03.1961,14.8,2,9.6,2,4.6,2,1.2,2,54,2,6.83780279634583,2,6.3,2,4.7,2,2,1180.2,0,2,16,2,1.5,2,2.9
50084,27.03.1961,10.5,2,2.7,2,0.3,2,1.3,2,65,2,4.98020990520183,2,5.3,2,7.7,2,1.7,1111,0,2,25.8,2,1.7,2,1.9
50084,28.03.1961,4.1,2,1.7,2,-1.5,2,6,2,78,2,5.47233585307745,2,1.1,2,10,2,0.9,622.5,1,2,27.7,2,6.8,2,1.3
50084,29.03.1961,6.8,2,4.3,2,0.6,2,2.4,2,79,2,6.58286659557173,2,0.1,2,5,2,0.8,526.5,1,2,18.4,2,2.8,2,1.4
50084,30.03.1961,10,2,7.3,2,3.6,2,6,2,82,2,8.35051158653776,2,0.3,2,1.3,2,1,555,0,2,19.7,2,6.5,2,0.9
50084,31.03.1961,9,2,4,2,2.1,2,0,2,80,2,6.56783078209805,2,0.2,2,2,2,0.9,549.3,0,2,20.6,2,0,2,1.1
50084,01.04.1961,12.2,2,6.4,2,1.2,2,1.9,2,77,2,7.49004642770739,2,1.7,2,6,2,1.2,728.3,0,2,20.1,2,2.3,2,1.8
50084,02.04.1961,7.9,2,5,2,2.2,2,6.6,2,92,2,7.70622403138521,2,0,2,0.7,2,0.9,525.9,0,2,12,2,7.2,2,0.7
50084,03.04.1961,9.3,2,6,2,4.9,2,5.7,2,75,2,7.41246707464635,2,1.5,2,4,2,1.2,718.1,0,2,14.9,2,6.2,2,1.6
50084,04.04.1961,10.1,2,7.2,2,4.6,2,1.2,2,84,2,8.7809779441197,2,0.4,2,0.7,2,1,572.1,0,2,15,2,1.5,2,0.9
50084,05.04.1961,18.8,2,12.4,2,6.7,2,0,2,70,2,10.2686227318355,2,3.6,2,0,2,1.8,990.1,0,2,12.1,2,0,2,1.4
50084,06.04.1961,23.1,2,16.8,2,9.8,2,0,2,54,2,10.6690352326244,2,10.2,2,2,2,3.4,1755.3,0,2,10.8,2,0,2,3.2
50084,07.04.1961,23,2,17.1,2,10.5,2,3.8,2,54,2,11.1494201826531,2,7.2,2,0.7,2,2.8,1421.4,0,2,13.9,2,4.3,2,2.3
50084,08.04.1961,17.3,2,8.8,2,5.9,2,1.8,2,87,2,9.4655529979268,2,1.6,2,2.7,2,1.4,761.7,0,2,19.4,2,2.2,2,1.2
50084,09.04.1961,10.6,2,5.5,2,1.8,2,0,2,62,2,5.92373701032708,2,9.3,2,2.7,2,2.5,1643.9,0,2,11.6,2,0,2,2.2
50084,10.04.1961,13.2,2,7.2,2,1.4,2,0,2,60,2,6.60126482111529,2,5.4,2,0.7,2,2,1220.1,0,2,10.1,2,0,2,1.7
50084,11.04.1961,17,2,10.7,2,5.4,2,0,2,60,2,7.92801608258001,2,7.6,2,0.7,2,2.6,1494.4,0,2,10.4,2,0,2,2.2
50084,12.04.1961,17.7,2,11.9,2,6.2,2,0,2,62,2,8.73482623131217,2,8.3,2,1.3,2,2.9,1625.1,0,2,7.7,2,0,2,2.4
50084,13.04.1961,21.2,2,14.9,2,8.1,2,0,2,61,2,10.5377331227755,2,8.6,2,0,2,3.1,1671.2,0,2,9.3,2,0,2,1.9
50084,14.04.1961,22.8,2,15.6,2,9.8,2,0.9,2,56,2,10.6969524296745,2,9.8,2,0,2,3.5,1803.3,0,2,12.6,2,1.2,2,2.5
50084,15.04.1961,19.4,2,13,2,10.2,2,12.5,2,79,2,11.9911864134487,2,2.8,2,2,2,1.8,927.6,0,2,14.5,2,13.2,2,1.7
50084,16.04.1961,12.3,2,9.6,2,8.1,2,2,2,90,2,10.8445528809098,2,0,2,1.3,2,1.1,600.7,0,2,12.2,2,2.4,2,1.1
50084,17.04.1961,15.1,2,10.6,2,6.2,2,0,2,81,2,9.86245110924553,2,3,2,0.7,2,1.7,952.8,0,2,6.7,2,0,2,1.3
50084,18.04.1961,19.5,2,12.7,2,8,2,3.2,2,68,2,10.0573820634474,2,6.6,2,1.3,2,2.6,1406.9,0,2,10.7,2,3.6,2,2.3
50084,19.04.1961,15.3,2,10.9,2,8.3,2,0,2,70,2,9.23254417367421,2,5.5,2,0.7,2,2.3,1264.9,0,2,11.8,2,0,2,2.1
50084,20.04.1961,16.9,2,11.1,2,6,2,0,2,59,2,8.03990306315271,2,5.8,2,0,2,2.3,1297.2,0,2,9.8,2,0,2,1.6
50084,21.04.1961,18.5,2,12.5,2,5.5,2,0,2,52,2,7.90527188257253,2,10.3,2,2.7,2,3.4,1933,0,2,11.6,2,0,2,3.4
50084,22.04.1961,18.3,2,13.1,2,9.7,2,0,2,61,2,9.62986251939323,2,9,2,6,2,3.2,1740.4,0,2,15.8,2,0,2,3.6
50084,23.04.1961,15,2,11.5,2,8.1,2,0,2,68,2,9.38123355097621,2,4.6,2,4,2,2.1,1154.2,0,2,17.3,2,0,2,2.5
50084,24.04.1961,18.4,2,13.3,2,8.3,2,0,2,62,2,9.9910648692708,2,8.9,2,2,2,3.2,1782.7,0,2,14.3,2,0,2,3.2
50084,25.04.1961,18.2,2,11.3,2,6.6,2,0,2,62,2,8.6320851669739,2,11.1,2,1.3,2,3.6,2045.7,0,2,11,2,0,2,3
50084,26.04.1961,19.6,2,13.1,2,5.8,2,0,2,65,2,10.1350894650031,2,10.8,2,0,2,3.7,2054.6,0,2,8.2,2,0,2,2.6
50084,27.04.1961,16,2,11.6,2,8.6,2,0.7,2,73,2,9.93912596792337,2,0.4,2,0.7,2,1.3,692.5,0,2,13.3,2,0.9,2,1.4
50084,28.04.1961,15.3,2,11,2,6.1,2,0,2,70,2,9.57072838475632,2,4.7,2,0.7,2,2.2,1249.7,0,2,9.1,2,0,2,2.2
50084,29.04.1961,17.8,2,12.3,2,8.1,2,10.5,2,76,2,10.9609783949828,2,3.4,2,3.3,2,2,1101.2,0,2,11.6,2,11.2,2,2.5
50084,30.04.1961,17.5,2,12.2,2,9.5,2,0,2,78,2,11.1592396430723,2,5.5,2,1.3,2,2.5,1365.4,0,2,12.3,2,0,2,2
50084,01.05.1961,15.8,2,11.8,2,9.7,2,0,2,78,2,11.3201296934442,2,1.8,2,0.7,2,1.7,905.1,0,2,12.1,2,0,2,1.6
50084,02.05.1961,17.3,2,12.6,2,8.5,2,1.7,2,70,2,10.454265912897,2,3.3,2,0.7,2,2.1,1117.9,0,2,10.6,2,2,2,2
50084,03.05.1961,16.6,2,11.1,2,8.5,2,3,2,73,2,9.92019236778697,2,3.9,2,0.7,2,2.2,1188.5,0,2,16.2,2,3.4,2,1.8
50084,04.05.1961,16.5,2,11.9,2,7.5,2,0.5,2,75,2,10.7124625537916,2,4.7,2,1.3,2,2.3,1259.2,0,2,9.2,2,0.7,2,2.1
50084,05.05.1961,19.6,2,14.9,2,9.5,2,12.9,2,81,2,13.5218448805529,2,1.1,2,0,2,1.6,832.7,0,2,8.6,2,13.6,2,1.4
50084,06.05.1961,17.4,2,13.4,2,11.6,2,0.8,2,81,2,12.7834730090376,2,0.9,2,0,2,1.6,810.8,0,2,11.4,2,1.1,2,1.6
50084,07.05.1961,16.9,2,11.4,2,8.3,2,4.6,2,74,2,10.1186720414046,2,3,2,2,2,2,1078.2,0,2,19.1,2,5.1,2,2.3
50084,08.05.1961,13.4,2,8.1,2,5.9,2,4.4,2,71,2,8.02691713514823,2,6.1,2,6,2,2.5,1491.7,0,2,23.2,2,4.9,2,2.8
50084,09.05.1961,9.4,2,6.7,2,5.2,2,9.5,2,84,2,8.62122909370097,2,0.5,2,5.3,2,1.3,783.7,0,2,23.5,2,10.2,2,1.5
50084,10.05.1961,10.1,2,6.5,2,5.1,2,6.8,2,78,2,8.04894674160376,2,2.1,2,1.3,2,1.6,999.6,0,2,22.7,2,7.4,2,1.6
50084,11.05.1961,9.7,2,6.4,2,4.1,2,3.6,2,82,2,8.05252992619305,2,3.6,2,2,2,1.9,1189.7,0,2,17.9,2,4.1,2,1.8
50084,12.05.1961,8.5,2,5.8,2,3.8,2,1.7,2,84,2,7.93094893246944,2,0.5,2,0,2,1.3,768.7,0,2,14.8,2,2,2,1.2
50084,13.05.1961,13.7,2,8.8,2,3.1,2,0.6,2,78,2,8.76998195408805,2,1.6,2,1.3,2,1.6,918.9,0,2,11.3,2,0.8,2,1.7
50084,14.05.1961,11.6,2,8,2,5.3,2,0,2,62,2,6.9137096501788,2,8.5,2,2.7,2,3,1857.4,0,2,15.4,2,0,2,3.2
50084,15.05.1961,11,2,7.5,2,4.3,2,1.5,2,78,2,8.16063190653151,2,1.1,2,0,2,1.5,899.8,0,2,12,2,1.8,2,1.4
50084,16.05.1961,13.2,2,8.7,2,4.7,2,3.6,2,73,2,8.47895440687714,2,4.6,2,2,2,2.3,1359.1,0,2,15.2,2,4.1,2,2.3
50084,17.05.1961,11.8,2,7.9,2,5.6,2,0.3,2,80,2,8.79769258742323,2,1.1,2,0.7,2,1.5,880.1,0,2,14.6,2,0.5,2,1.4
50084,18.05.1961,14.5,2,10.3,2,5.9,2,0,2,62,2,8.1230978365236,2,7.3,2,0,2,2.8,1663.5,0,2,11.9,2,0,2,2.3
50084,19.05.1961,14,2,10.7,2,7.5,2,0,2,71,2,9.13900185112595,2,0.2,2,0,2,1.4,779.1,0,2,7.4,2,0,2,1.2
50084,20.05.1961,14.8,2,10.5,2,7.4,2,0,2,72,2,9.25478997429147,2,2.9,2,1.3,2,2,1105.9,0,2,11.7,2,0,2,2
50084,21.05.1961,15.1,2,10.7,2,6.6,2,1.3,2,77,2,9.93973027180769,2,3.3,2,2.7,2,2.1,1177,0,2,10.9,2,1.6,2,2.2
50084,22.05.1961,16.4,2,11.5,2,8.5,2,0,2,69,2,9.67347501524234,2,5.2,2,0.7,2,2.6,1464.6,0,2,13.7,2,0,2,2.1
50084,23.05.1961,18.1,2,12.9,2,6.7,2,0,2,57,2,8.73582684326858,2,6.2,2,0.7,2,2.9,1590.4,0,2,8,2,0,2,2.5
50084,24.05.1961,17.9,2,13,2,7.8,2,0,2,64,2,9.88999134539467,2,9.7,2,0,2,3.7,2069.1,0,2,9,2,0,2,3
50084,25.05.1961,20.2,2,15.5,2,8.5,2,0,2,58,2,10.2662228863766,2,9.9,2,0.3,2,4,2155,0,2,7.5,2,0,2,2.4
50084,26.05.1961,23.4,2,16.2,2,10.9,2,3.1,2,64,2,12.0246009194377,2,6,2,1.3,2,3.1,1587.8,0,2,15.1,2,3.5,2,3.2
50084,27.05.1961,14.9,2,9.3,2,6.8,2,6,2,88,2,10.1077857645759,2,0,2,4.7,2,1.4,773.9,0,2,15.5,2,6.6,2,1.6
50084,28.05.1961,9.1,2,6.3,2,3.6,2,1.9,2,86,2,8.18391313207414,2,0.1,2,4,2,1.3,789.9,0,2,13.7,2,2.3,2,1.6
50084,29.05.1961,8.2,2,6.8,2,5.2,2,22.6,2,94,2,9.26995476582827,2,0,2,2,2,1.3,764.8,0,2,14,2,23.5,2,1.2
50084,30.05.1961,9.4,2,7.8,2,5.7,2,1.1,2,84,2,8.94201049385317,2,0,2,0.7,2,1.3,767,0,2,12.1,2,1.4,2,1.3
50084,31.05.1961,13.8,2,10.4,2,7.4,2,0.8,2,81,2,10.0458829769608,2,0.6,2,0.7,2,1.5,837.4,0,2,8.7,2,1.1,2,1.4
50084,01.06.1961,24.4,2,17.2,2,8.8,2,0,2,63,2,13.1716576706391,2,9.7,2,4,2,4,2072.1,0,2,13.8,2,0,2,4.5
50084,02.06.1961,22.4,2,16,2,10.8,2,0,2,60,2,11.9112896969284,2,11.4,2,2,2,4.5,2363.1,0,2,12.9,2,0,2,4.8
50084,03.06.1961,20.3,2,15.3,2,10.5,2,9.1,2,74,2,12.9113739259472,2,3,2,3.3,2,2.3,1213.7,0,2,14.9,2,9.7,2,3
50084,04.06.1961,20.1,2,15.8,2,12.3,2,1.8,2,84,2,15.4326309260945,2,1.5,2,0.7,2,2,996,0,2,11.4,2,2.2,2,1.9
50084,05.06.1961,22.3,2,16.8,2,13.1,2,7.9,2,82,2,16.0805594246945,2,3.3,2,1,2,2.5,1217.7,0,2,12.4,2,8.5,2,2.2
50084,06.06.1961,22.8,2,16.6,2,13,2,4.5,2,81,2,15.4254246058472,2,3.5,2,2,2,2.5,1247,0,2,10.7,2,5,2,2.8
50084,07.06.1961,22.3,2,17.1,2,13.4,2,10.9,2,80,2,15.8225054657657,2,3,2,0,2,2.5,1207.4,0,2,10.4,2,11.6,2,2
50084,08.06.1961,19.3,2,16.2,2,13.4,2,1.1,2,81,2,14.7352604005882,2,0.6,2,0.7,2,1.7,850.9,0,2,9.8,2,1.4,2,1.6
50084,09.06.1961,23.2,2,17.8,2,12.3,2,0,2,73,2,15.5249084597077,2,7,2,2.7,2,3.5,1747.9,0,2,9.8,2,0,2,3.8
50084,10.06.1961,18.8,2,13.4,2,11.1,2,0.9,2,83,2,12.8241716858419,2,0.4,2,3.3,2,1.7,839.6,0,2,13.2,2,1.2,2,2.1
50084,11.06.1961,18.3,2,14.7,2,10.5,2,7.9,2,75,2,12.8980773050947,2,1.1,2,0,2,1.8,937.2,0,2,8.9,2,8.5,2,1.6
50084,12.06.1961,18.7,2,13.5,2,10.7,2,4.4,2,70,2,11.2048979469555,2,7.4,2,2.7,2,3.4,1807.6,0,2,15,2,4.9,2,3.2
50084,13.06.1961,16,2,12.5,2,9,2,4,2,86,2,12.5974038622289,2,0.9,2,0.7,2,1.7,883.8,0,2,14,2,4.5,2,1.7
