STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50238,22.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50238,23.01.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.6,2,
50238,24.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50238,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50238,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50238,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50238,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50238,29.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50238,30.01.1961,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.7,2,
50238,31.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
50238,01.02.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
50238,02.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
50238,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,04.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
50238,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50238,06.02.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
50238,07.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50238,08.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
50238,09.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
50238,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,11.02.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
50238,12.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50238,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,19.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
50238,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,27.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50238,28.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50238,01.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
50238,02.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
50238,03.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50238,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,12.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50238,13.03.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
50238,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,20.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50238,21.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50238,22.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50238,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,26.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50238,27.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50238,28.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
50238,29.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50238,30.03.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50238,31.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50238,01.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50238,02.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50238,03.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50238,04.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50238,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,07.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50238,08.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50238,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,14.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50238,15.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50238,16.04.1961,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
50238,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,18.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50238,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,26.04.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
50238,27.04.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
50238,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,29.04.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
50238,30.04.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
50238,01.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50238,02.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50238,03.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50238,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,05.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50238,06.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50238,07.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50238,08.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50238,09.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50238,10.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50238,11.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50238,12.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50238,13.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50238,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,15.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50238,16.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50238,17.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50238,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,20.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50238,21.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50238,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,26.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
50238,27.05.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
50238,28.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50238,29.05.1961,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
50238,30.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,01.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50238,02.06.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
50238,03.06.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
50238,04.06.1961,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
50238,05.06.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
50238,06.06.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
50238,07.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
50238,08.06.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
50238,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,12.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50238,13.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50238,14.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50238,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,19.06.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50238,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,26.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50238,27.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50238,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,04.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50238,05.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50238,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,08.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50238,09.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50238,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,11.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50238,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,13.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50238,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,15.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50238,16.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50238,17.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50238,18.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
50238,19.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50238,20.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50238,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,27.07.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
50238,28.07.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
50238,29.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50238,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,02.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50238,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,04.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
50238,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,06.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50238,07.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50238,08.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50238,09.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50238,10.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50238,11.08.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
50238,12.08.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
50238,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,14.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
50238,15.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50238,16.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,17.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50238,18.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50238,19.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50238,20.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50238,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,22.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50238,23.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50238,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,27.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50238,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,03.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50238,04.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50238,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,06.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50238,07.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50238,08.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50238,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,12.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50238,13.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50238,14.09.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
50238,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,08.10.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50238,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,17.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50238,18.10.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
50238,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,20.10.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
50238,21.10.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
50238,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,23.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
50238,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,25.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50238,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,28.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50238,29.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50238,30.10.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
50238,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,01.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50238,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,03.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,06.11.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
50238,07.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50238,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,09.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50238,10.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50238,11.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50238,12.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50238,13.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50238,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
