STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50157,04.02.1961,-1.7,2,-2.9,2,-5.2,2,,,88,2,4.48523910799215,2,0.4,2,7,2,0.4,255.9,29,2,,,,,0.7
50157,05.02.1961,-1.6,2,-5.9,2,-7.8,2,,,88,2,3.64988024368037,2,3.3,2,8,2,0.5,451.4,33,2,,,,,0.6
50157,06.02.1961,-0.2,2,-1.9,2,-7,2,,,90,2,5.36554422644508,2,0,2,3.3,2,0.4,256.9,34,2,,,,,0.3
50157,07.02.1961,2.1,2,-0.2,2,-2.1,2,,,85,2,5.28669621277243,2,2.2,2,7,2,0.6,404.3,31,2,,,,,0.7
50157,08.02.1961,1.4,2,-0.5,2,-2,2,,,89,2,5.57193878664665,2,1.2,2,7.3,2,0.5,341.7,30,2,,,,,0.6
50157,09.02.1961,4.3,2,2.4,2,-1.2,2,,,91,2,7.04243361838834,2,0.1,2,10,2,0.4,262.3,28,2,,,,,0.6
50157,10.02.1961,2.2,2,0,2,-1.4,2,,,88,2,5.7720539200859,2,0.3,2,7.3,2,0.5,282.2,26,2,,,,,0.8
50157,11.02.1961,3.2,2,1.4,2,-1,2,,,82,2,5.75920801473873,2,0.5,2,6,2,0.5,302.6,24,2,,,,,1
50157,12.02.1961,1.9,2,-0.2,2,-1.4,2,,,92,2,5.97660774980102,2,0,2,7,2,0.4,267.7,25,2,,,,,0.5
50157,13.02.1961,2.3,2,1,2,-1.3,2,,,92,2,6.42891586495383,2,0,2,4,2,0.5,280.2,24,2,,,,,0.4
50157,14.02.1961,6.4,2,3,2,0.2,2,,,87,2,6.6612494088349,2,2.8,2,2.7,2,0.9,552.9,23,2,,,,,0.3
50157,15.02.1961,12.2,2,4.9,2,0.6,2,,,76,2,6.31363536921092,2,4.8,2,3.3,2,1.1,667.1,20,2,,,,,0.4
50157,16.02.1961,6.9,2,2.3,2,-0.2,2,,,87,2,6.52736791094088,2,0.8,2,2,2,0.6,344,18,2,,,,,0.5
50157,17.02.1961,9.9,2,3.3,2,-1.8,2,,,80,2,6.06984923109857,2,5.7,2,2.7,2,1.2,759.9,18,2,,,,,0.6
50157,18.02.1961,8.5,2,2.4,2,-1.1,2,,,82,2,5.62300360227291,2,3.4,2,3.3,2,0.9,583.2,17,2,,,,,0.2
50157,19.02.1961,4.2,2,1.3,2,-1.9,2,,,92,2,6.46187527868454,2,0.1,2,3.3,2,0.5,325.9,17,2,,,,,0.3
50157,20.02.1961,3.1,2,0.6,2,-1.1,2,,,92,2,6.38826747944582,2,2.2,2,2.7,2,0.7,486.4,15,2,,,,,0.5
50157,21.02.1961,2.3,2,0.1,2,-2.1,2,,,87,2,5.56290800300717,2,0.8,2,4.7,2,0.6,371,16,2,,,,,0.6
50157,22.02.1961,2.5,2,-1,2,-3,2,,,87,2,5.16401040981784,2,3,2,4,2,0.8,605.4,16,2,,,,,0.5
50157,23.02.1961,1.3,2,-0.8,2,-2.7,2,,,85,2,5.29376953974136,2,2.1,2,4,2,0.7,533.2,16,2,,,,,0.6
50157,24.02.1961,6.2,2,0.7,2,-3.5,2,,,82,2,5.86256257451438,2,2.6,2,3.3,2,0.9,603,15,2,,,,,0.5
50157,25.02.1961,4.7,2,-0.3,2,-3.5,2,,,84,2,5.14827506601232,2,3.9,2,4,2,1,710.3,14,2,,,,,0.3
50157,26.02.1961,6.8,2,1.5,2,-3.3,2,,,83,2,6.2307676285695,2,3.5,2,2,2,1,673.2,11,2,,,,,0.4
50157,27.02.1961,6.6,2,3.8,2,-0.4,2,,,85,2,8.17810474826432,2,0.6,2,4.7,2,0.6,395.6,10,2,,,,,0.4
50157,28.02.1961,7.8,2,2.1,2,-1.1,2,,,87,2,6.75874797252778,2,0.2,2,5.7,2,0.6,373.4,10,2,,,,,0.6
50157,01.03.1961,1.8,2,0,2,-1.9,2,,,91,2,6.00053927936994,2,0.8,2,4.7,2,0.6,407,10,2,,,,,0.6
50157,02.03.1961,3.2,2,1.1,2,-1.5,2,,,85,2,5.71724052897605,2,3.2,2,6,2,0.9,649.4,10,2,,,,,1.3
50157,03.03.1961,3.2,2,1.3,2,-0.8,2,,,92,2,6.4918397602794,2,0.3,2,2.7,2,0.6,380.4,8,2,,,,,0.5
50157,04.03.1961,6.1,2,1,2,-1.8,2,,,88,2,5.7470619496401,2,4.9,2,3.3,2,1.2,867.1,6,2,,,,,0.8
50157,05.03.1961,8.9,2,3.2,2,-1.2,2,,,78,2,5.89952844756364,2,7.7,2,2.3,2,1.6,1099.8,4,2,,,,,1.2
50157,06.03.1961,12.1,2,4,2,-1,2,,,75,2,6.16998058757573,2,6.8,2,3.3,2,1.6,1032.8,4,2,,,,,0.9
50157,07.03.1961,10.9,2,4.8,2,0.4,2,,,67,2,5.84233024453833,2,8,2,4,2,1.8,1171.6,3,2,,,,,1.8
50157,08.03.1961,13.9,2,6.1,2,0.6,2,,,60,2,5.97685937022791,2,9.2,2,4,2,2.1,1302.5,2,2,,,,,2.1
50157,09.03.1961,15.9,2,7.3,2,1.1,2,,,50,2,5.51940626274506,2,9.5,2,2,2,2.2,1325.1,2,2,,,,,1.8
50157,10.03.1961,15.4,2,8.5,2,3,2,,,52,2,6.47287873483532,2,8.8,2,3.3,2,2.2,1287.2,2,2,,,,,2
50157,11.03.1961,8.3,2,5,2,2.7,2,,,78,2,7.3662688544743,2,0.9,2,4,2,0.9,516.5,1,2,,,,,1.1
50157,12.03.1961,13.7,2,7.7,2,1.9,2,,,65,2,7.37104975415489,2,4.5,2,5.3,2,1.4,850.6,1,2,,,,,2.1
50157,13.03.1961,8,2,4.7,2,2.7,2,,,90,2,8.57344309218117,2,0,2,4.7,2,0.7,426,0,2,,,,,0.5
50157,14.03.1961,5.7,2,4.5,2,3.2,2,,,91,2,8.31229729364466,2,0.3,2,9,2,0.7,431.6,0,2,,,,,1.3
50157,15.03.1961,7.1,2,5.6,2,3.9,2,,,88,2,8.7627407569052,2,0.9,2,9,2,0.9,510.5,0,2,,,,,1.3
50157,16.03.1961,12.4,2,7.3,2,3,2,,,69,2,7.77324619214932,2,9.1,2,8.3,2,2.2,1370,0,2,,,,,2.7
50157,17.03.1961,16.4,2,9.3,2,2.4,2,,,60,2,6.99528204113541,2,9.2,2,4.7,2,2.4,1403.1,0,2,,,,,3
50157,18.03.1961,11.8,2,4.8,2,1.4,2,,,75,2,7.35764959762946,2,2.4,2,9,2,1.1,678.4,0,2,,,,,2.1
50157,19.03.1961,2.8,2,-2,2,-3.7,2,,,87,2,4.84825780421938,2,3.3,2,5.7,2,1,803.7,1,2,,,,,1
50157,20.03.1961,-0.4,2,-2.8,2,-5,2,,,80,2,4.37247330141772,2,2.9,2,8.3,2,0.9,757.5,3,2,,,,,1.3
50157,21.03.1961,-0.5,2,-3.1,2,-4.4,2,,,90,2,4.69629837275493,2,1.6,2,9,2,0.8,623.5,10,2,,,,,0.6
50157,22.03.1961,-1.3,2,-3.4,2,-7.2,2,,,87,2,4.33716936490756,2,5.2,2,9,2,1.1,1013.5,17,2,,,,,1.5
50157,23.03.1961,2.6,2,1.3,2,-2.9,2,,,88,2,6.52814397647806,2,0.3,2,6.3,2,0.7,493.5,17,2,,,,,1
50157,24.03.1961,5.2,2,2.8,2,0.6,2,,,78,2,6.46314651489501,2,1.2,2,7,2,0.9,610.1,13,2,,,,,1.8
50157,25.03.1961,5.6,2,2.7,2,0.7,2,,,78,2,6.44176398160575,2,1.9,2,4,2,1,694.5,6,2,,,,,1.4
50157,26.03.1961,10.2,2,5.4,2,0.3,2,,,63,2,6.30122973135683,2,6.6,2,4.7,2,1.9,1228.4,3,2,,,,,2.4
50157,27.03.1961,5.3,2,-0.9,2,-3.7,2,,,77,2,4.83706041802113,2,4.7,2,9,2,1.4,1035.2,2,2,,,,,1.8
50157,28.03.1961,0,2,-1.5,2,-5.1,2,,,77,2,4.69403755823541,2,1.7,2,8,2,0.8,669.5,6,2,,,,,1.2
50157,29.03.1961,2.1,2,0.6,2,-3,2,,,83,2,5.95527790653399,2,0.3,2,7,2,0.8,550.6,8,2,,,,,1.3
50157,30.03.1961,5.5,2,4.2,2,0.1,2,,,90,2,7.83604130477518,2,0.1,2,9,2,0.8,533.4,7,2,,,,,1.2
50157,31.03.1961,5.3,2,1.3,2,-1.3,2,,,88,2,6.20090779531921,2,0.2,2,5,2,0.8,539.1,4,2,,,,,0.8
50157,01.04.1961,7.1,2,3.9,2,-1.2,2,,,87,2,7.20131541187105,2,1.3,2,8,2,1,660.6,2,2,,,,,1.8
50157,02.04.1961,6.8,2,3.9,2,0.3,2,,,92,2,8.00291682975865,2,0.1,2,2.7,2,0.8,538.7,1,2,,,,,0.6
50157,03.04.1961,5.8,2,4,2,1.8,2,,,85,2,7.12992547159725,2,1,2,5.3,2,1,661.3,1,2,,,,,1.8
50157,04.04.1961,7.6,2,5.5,2,2.9,2,,,87,2,8.35314306283731,2,0.2,2,5,2,0.9,549.8,0,2,,,,,1.1
50157,05.04.1961,16.2,2,11.6,2,4.8,2,,,67,2,9.24785642145723,2,4.3,2,4.7,2,1.9,1051.4,0,2,,,,,3.3
50157,06.04.1961,19.7,2,14.1,2,7.6,2,,,52,2,9.18761858856015,2,9.5,2,4.7,2,3.1,1676.3,0,2,,,,,4.4
50157,07.04.1961,20,2,14.1,2,9.1,2,,,53,2,9.92458505727107,2,7.8,2,5.3,2,2.8,1484.2,0,2,,,,,4.2
50157,08.04.1961,14.9,2,6.7,2,2.1,2,,,87,2,9.10915530081974,2,2.1,2,6.3,2,1.4,787.2,0,2,,,,,1.4
50157,09.04.1961,8.8,2,2.6,2,-0.7,2,,,75,2,5.675694921854,2,7.6,2,4,2,2.2,1515.2,0,2,,,,,2
50157,10.04.1961,10.8,2,5.6,2,-2,2,,,68,2,6.87684444348289,2,6.8,2,5.3,2,2.1,1452.2,0,2,,,,,2.3
50157,11.04.1961,13.2,2,7.9,2,3.3,2,,,73,2,8.6822156846727,2,6.5,2,1.3,2,2.2,1352,0,2,,,,,1.6
50157,12.04.1961,14.4,2,8.8,2,4.4,2,,,72,2,8.65678617303802,2,5.3,2,4,2,2.1,1226.5,0,2,,,,,2.6
50157,13.04.1961,18.1,2,12.1,2,6.2,2,,,67,2,9.85303850761517,2,8.8,2,4,2,3,1662.4,0,2,,,,,3.2
50157,14.04.1961,18.9,2,11.8,2,7.4,2,,,64,2,9.65555390340858,2,8.9,2,4.7,2,3.1,1708.7,0,2,,,,,3.3
50157,15.04.1961,16.5,2,9.5,2,6.5,2,,,85,2,10.6895123469743,2,2,2,4,2,1.5,830.6,0,2,,,,,1.6
50157,16.04.1961,10.2,2,6.4,2,4.7,2,,,91,2,9.72388788927033,2,0,2,3.3,2,1.1,613.9,0,2,,,,,0.7
50157,17.04.1961,13.4,2,8.3,2,3.8,2,,,80,2,9.27484114300577,2,4.6,2,3.3,2,2,1190.3,0,2,,,,,1.7
50157,18.04.1961,15.2,2,8.7,2,5.6,2,,,82,2,9.63305096677038,2,3.9,2,4.7,2,1.9,1097.8,0,2,,,,,2.2
50157,19.04.1961,10.1,2,6.8,2,4.9,2,,,87,2,9.05854646317134,2,1.5,2,4,2,1.4,804.2,0,2,,,,,1.3
50157,20.04.1961,12.8,2,8.3,2,4.2,2,,,76,2,8.61835374538164,2,3.9,2,4,2,1.8,1073.5,0,2,,,,,2.5
50157,21.04.1961,14,2,9.1,2,3.9,2,,,70,2,8.80642155750732,2,7.5,2,4.7,2,2.6,1571.2,0,2,,,,,3.2
50157,22.04.1961,15.1,2,9.9,2,5.9,2,,,75,2,10.119754816426,2,7.7,2,7.3,2,2.7,1591.8,0,2,,,,,3.2
50157,23.04.1961,12.2,2,8.2,2,5.4,2,,,80,2,9.74223084301112,2,2.7,2,7,2,1.7,978.4,0,2,,,,,2
50157,24.04.1961,13.1,2,8.7,2,5.5,2,,,80,2,9.53158603486213,2,3.5,2,5.7,2,1.8,1073.3,0,2,,,,,2.6
50157,25.04.1961,15,2,8.6,2,5,2,,,77,2,9.04161461762532,2,7.4,2,4,2,2.7,1589.8,0,2,,,,,2.9
50157,26.04.1961,15.4,2,9.3,2,3.2,2,,,77,2,9.20261604034734,2,8,2,3.3,2,2.8,1648.5,0,2,,,,,2.7
50157,27.04.1961,11,2,7.5,2,5.4,2,,,80,2,9.32766327532037,2,1.6,2,4,2,1.4,834.4,0,2,,,,,1.7
50157,28.04.1961,11.8,2,7.5,2,3.7,2,,,78,2,8.83187055773293,2,3,2,4,2,1.7,1045.5,0,2,,,,,2.2
50157,29.04.1961,13.2,2,8.4,2,4.6,2,,,83,2,9.84542466452509,2,3.8,2,4.7,2,2,1154.3,0,2,,,,,1.8
50157,30.04.1961,12.4,2,8,2,5.8,2,,,90,2,10.2170815033153,2,1.5,2,3.3,2,1.5,849.3,0,2,,,,,1.8
50157,01.05.1961,11.8,2,7.4,2,5.8,2,,,90,2,10.2571211183271,2,0.4,2,4,2,1.3,724.3,0,2,,,,,1.1
50157,02.05.1961,12.8,2,8.4,2,5.3,2,,,82,2,9.71976371998351,2,3.3,2,5.3,2,1.8,1080.3,0,2,,,,,1.7
50157,03.05.1961,13,2,7.6,2,5.2,2,,,78,2,9.03823128929366,2,6,2,3.3,2,2.4,1424.9,0,2,,,,,1.8
50157,04.05.1961,13.3,2,9.8,2,4.9,2,,,80,2,10.4849474360298,2,3.6,2,4,2,1.9,1143,0,2,,,,,2.1
50157,05.05.1961,17.2,2,12.5,2,7.9,2,,,82,2,12.9057779720089,2,2.1,2,4,2,1.8,964.6,0,2,,,,,1.4
50157,06.05.1961,14.4,2,10.2,2,8,2,,,87,2,11.5759832204782,2,2.3,2,5.3,2,1.8,969.3,0,2,,,,,1.7
50157,07.05.1961,12.6,2,7.8,2,4.6,2,,,82,2,9.7044397605205,2,2.6,2,9,2,1.7,1013.4,0,2,,,,,2.5
50157,08.05.1961,9.2,2,4.7,2,2.1,2,,,81,2,7.61059996699701,2,5.8,2,9,2,2.2,1440.8,0,2,,,,,2.5
50157,09.05.1961,6.2,2,3.6,2,1.6,2,,,90,2,7.6549508886731,2,1.5,2,9,2,1.4,903.4,0,2,,,,,1.6
50157,10.05.1961,5.5,2,3,2,1.3,2,,,90,2,7.26340819085168,2,1.1,2,8,2,1.3,867.8,0,2,,,,,1.5
50157,11.05.1961,5,2,2.5,2,0.1,2,,,92,2,7.43844493963123,2,1.7,2,5.3,2,1.4,951.6,0,2,,,,,1.3
50157,12.05.1961,4.4,2,2.5,2,0.7,2,,,92,2,7.44026708066775,2,0.2,2,5.3,2,1.1,729.2,0,2,,,,,1.1
50157,13.05.1961,11.5,2,6.3,2,1.1,2,,,83,2,8.35385220957003,2,3.9,2,5.7,2,1.9,1213.3,0,2,,,,,2
50157,14.05.1961,9.4,2,5,2,1.3,2,,,77,2,7.21415235146154,2,8.2,2,5.7,2,2.7,1819.6,0,2,,,,,2.5
50157,15.05.1961,9,2,4.7,2,0.6,2,,,83,2,7.94079689518872,2,2.4,2,4.7,2,1.6,1061.2,0,2,,,,,1.8
50157,16.05.1961,9.5,2,5.1,2,1.7,2,,,82,2,8.13819020711088,2,4.5,2,3.3,2,2,1306.8,0,2,,,,,1.9
50157,17.05.1961,7.8,2,4.5,2,2.7,2,,,88,2,8.17730933324081,2,1.6,2,4.7,2,1.5,988.3,0,2,,,,,1.3
50157,18.05.1961,11.1,2,6,2,2.4,2,,,74,2,7.48227562015146,2,4.9,2,3.3,2,2.2,1396,0,2,,,,,2.4
50157,19.05.1961,11.1,2,7.5,2,3.4,2,,,72,2,8.18374896544259,2,1.1,2,2.7,2,1.5,887.4,0,2,,,,,1.6
50157,20.05.1961,10.6,2,6.7,2,3.6,2,,,80,2,8.44550354342084,2,2.4,2,4.7,2,1.8,1093.3,0,2,,,,,2.4
50157,21.05.1961,10.4,2,6.8,2,2.8,2,,,87,2,8.9273775148223,2,2.9,2,4.7,2,1.8,1164.4,0,2,,,,,2.3
50157,22.05.1961,12.1,2,7.7,2,4.7,2,,,83,2,9.54766327560018,2,2.8,2,5.3,2,1.9,1167.9,0,2,,,,,2.1
50157,23.05.1961,14.3,2,9.3,2,4,2,,,67,2,8.44632766306147,2,6.8,2,3.3,2,2.8,1659.9,0,2,,,,,3.5
50157,24.05.1961,15.6,2,9.7,2,4.3,2,,,72,2,9.26735233232967,2,8.7,2,4,2,3.2,1935.7,0,2,,,,,3.2
50157,25.05.1961,17.1,2,12.3,2,5.4,2,,,69,2,9.73073471584916,2,7.5,2,4,2,3.1,1790.1,0,2,,,,,3.8
50157,26.05.1961,18.5,2,12.6,2,8.1,2,,,75,2,11.0959261120092,2,5.6,2,5.3,2,2.7,1494.1,0,2,,,,,3.3
50157,27.05.1961,12.5,2,5.5,2,2.6,2,,,93,2,8.85318756179837,2,0.1,2,4.7,2,1.3,787.7,0,2,,,,,1.2
50157,28.05.1961,5.3,2,2.6,2,0.3,2,,,92,2,7.28767491788613,2,0,2,5.3,2,1.1,776.4,0,2,,,,,1
50157,29.05.1961,4.3,2,2.9,2,1.7,2,,,97,2,7.89967722491789,2,0,2,4.7,2,1.1,765,0,2,,,,,0.8
50157,30.05.1961,6.2,2,3.9,2,1.6,2,,,92,2,8.03419690775993,2,0,2,7.3,2,1.2,767.1,0,2,,,,,1.2
50157,31.05.1961,12.5,2,8.1,2,4.2,2,,,82,2,9.07069612905814,2,2.4,2,4.7,2,1.9,1125.5,0,2,,,,,2.2
50157,01.06.1961,20,2,14.7,2,6.8,2,,,72,2,12.3946244168081,2,8.7,2,6.3,2,3.6,1978.4,0,2,,,,,4.4
50157,02.06.1961,17.5,2,11.7,2,7.6,2,,,73,2,10.6200219788732,2,8.9,2,7,2,3.6,1995.2,0,2,,,,,4.7
50157,03.06.1961,15.7,2,11.6,2,7.2,2,,,80,2,11.2057023681212,2,2.8,2,5.3,2,2.1,1145.8,0,2,,,,,1.8
50157,04.06.1961,15.7,2,12,2,8.7,2,,,95,2,13.8915252664378,2,0.3,2,4,2,1.6,831.4,0,2,,,,,1.3
50157,05.06.1961,18.8,2,13.4,2,10.1,2,,,92,2,14.5370612363278,2,2.3,2,4,2,2.1,1080.8,0,2,,,,,2.2
50157,06.06.1961,18.5,2,13.2,2,10.2,2,,,90,2,14.5255000086258,2,2.9,2,1.7,2,2.2,1165.2,0,2,,,,,2
50157,07.06.1961,18.1,2,13.4,2,10.4,2,,,88,2,14.611358976155,2,2.8,2,4,2,2.2,1166.8,0,2,,,,,2.1
50157,08.06.1961,15.4,2,12.1,2,10.6,2,,,90,2,13.7993780795347,2,1.3,2,2.7,2,1.8,961.5,0,2,,,,,1.4
50157,09.06.1961,19.1,2,14.8,2,9.4,2,,,82,2,14.3304782359197,2,5.7,2,4.7,2,2.9,1556.3,0,2,,,,,3
50157,10.06.1961,14.9,2,9,2,6.9,2,,,92,2,11.7445969981502,2,0.2,2,6,2,1.5,798.3,0,2,,,,,1.7
50157,11.06.1961,14.3,2,10.6,2,6.9,2,,,90,2,11.6148444452332,2,0.4,2,3.3,2,1.5,826.9,0,2,,,,,1.6
50157,12.06.1961,14.9,2,9.8,2,7.1,2,,,79,2,10.4559816441804,2,7.3,2,6.3,2,3.1,1781.7,0,2,,,,,3
50157,13.06.1961,12.6,2,9.6,2,6.1,2,,,88,2,11.4795325216041,2,1,2,5.3,2,1.6,939.3,0,2,,,,,1.6
50157,14.06.1961,11.3,2,8.4,2,6.9,2,,,90,2,10.6955844171663,2,0.8,2,7.3,2,1.6,926.3,0,2,,,,,2.1
50157,15.06.1961,13.9,2,8.7,2,5.8,2,,,78,2,9.60902616778377,2,7.9,2,4.7,2,3.2,1881.9,0,2,,,,,3
50157,16.06.1961,16.2,2,11,2,4,2,,,68,2,9.60968469122573,2,11.5,2,3.3,2,3.9,2339.5,0,2,,,,,3.6
50157,17.06.1961,19.2,2,14.4,2,7.4,2,,,62,2,11.1244407993938,2,10.3,2,4,2,4,2215.7,0,2,,,,,4.8
50157,18.06.1961,23.1,2,17.5,2,11.3,2,,,60,2,13.9613436335113,2,11.9,2,4,2,4.7,2437.8,0,2,,,,,5.8
50157,19.06.1961,17.3,2,12,2,9.5,2,,,85,2,12.3053222772688,2,4.6,2,4,2,2.7,1468.8,0,2,,,,,1.7
50157,20.06.1961,16.9,2,11.8,2,5.9,2,,,65,2,9.77025345627805,2,9.1,2,4,2,3.6,2064.6,0,2,,,,,4.1
50157,21.06.1961,18.7,2,12.7,2,7.7,2,,,67,2,10.5690990328915,2,10.4,2,3.7,2,3.9,2189.4,0,2,,,,,3.8
50157,22.06.1961,21.3,2,15.7,2,6.9,2,,,70,2,12.9446603117152,2,10.5,2,4,2,4,2189.3,0,2,,,,,4.2
50157,23.06.1961,20.3,2,15.1,2,9.8,2,,,65,2,11.9454850473881,2,11.5,2,5.7,2,4.4,2369.1,0,2,,,,,5.5
50157,24.06.1961,23.3,2,17.3,2,9.8,2,,,53,2,12.3058886784843,2,12.5,2,4,2,4.8,2507.2,0,2,,,,,5.7
50157,25.06.1961,25.6,2,19.9,2,12.8,2,,,48,2,14.0010694990302,2,12.9,2,3,2,5.1,2562,0,2,,,,,6.3
50157,26.06.1961,23.3,2,18.6,2,13.7,2,,,75,2,17.0535933412281,2,7.5,2,5.3,2,3.7,1869.1,0,2,,,,,3.4
50157,27.06.1961,21.2,2,15.5,2,11.8,2,,,85,2,15.5228389336999,2,4,2,7,2,2.7,1370,0,2,,,,,3.5
50157,28.06.1961,13.9,2,9.7,2,6.2,2,,,67,2,8.84373014325864,2,8.8,2,5.7,2,3.4,2005.7,0,2,,,,,4.1
50157,29.06.1961,18.9,2,13.7,2,7.2,2,,,57,2,10.6687440273799,2,12.2,2,3.3,2,4.4,2461,0,2,,,,,4.4
50157,30.06.1961,21.8,2,16.8,2,9.8,2,,,53,2,12.161519868158,2,13.2,2,3.3,2,4.9,2584,0,2,,,,,5.3
50157,01.07.1961,23.9,2,18.8,2,12.5,2,,,50,2,13.849670718134,2,13.1,2,4,2,5.1,2582.3,0,2,,,,,6
50157,02.07.1961,26.1,2,20.7,2,14.8,2,,,42,2,14.3462442434759,2,12.9,2,4,2,5.2,2539,0,2,,,,,6.4
