STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50029,09.03.1961,18,0,5,0,-3.3,0,0,0,71,0,6.19755483579039,0,,,0.7,0,,,0,0,4.7,2,0,0,
50029,10.03.1961,16.8,0,5.1,0,-3.5,0,0,0,75,0,6.59263041399389,0,,,0.7,0,,,0,0,6.1,2,0,0,
50029,11.03.1961,11,0,6.4,0,-1.5,0,0,0,79,0,7.60073516180197,0,,,0,0,,,0,0,8.5,2,0,0,
50029,12.03.1961,16,0,10.5,0,2,0,6.9,0,66,0,8.39016331800533,0,,,5,0,,,0,0,11.7,2,7.5,0,
50029,13.03.1961,12.6,0,7.9,0,6.9,0,5.4,0,76,0,8.10559883654234,0,,,6,0,,,0,0,15.7,2,5.9,0,
50029,14.03.1961,9,0,8.6,0,5.5,0,2.8,0,89,0,9.95525470723485,0,,,3.3,0,,,0,0,13.1,2,3.2,0,
50029,15.03.1961,10.9,0,9.3,0,7.2,0,0.2,0,88,0,10.3208846297554,0,,,4,0,,,0,0,12.7,2,0.3,0,
50029,16.03.1961,15,0,9.3,0,3.7,0,0,0,73,0,8.56164293150162,0,,,2,0,,,0,0,12.9,2,0,0,
50029,17.03.1961,17.2,0,8.1,0,-0.4,0,0,0,77,0,8.32503584484271,0,,,2.3,0,,,0,0,8.6,2,0,0,
50029,18.03.1961,14,0,7.1,0,0,0,0,0,75,0,7.57249636643898,0,,,0.7,0,,,0,0,12.2,2,0,0,
50029,19.03.1961,7,0,1.4,0,-1.8,0,1.7,0,76,0,5.13787555179532,0,,,1.7,0,,,0,0,14,2,2.1,0,
50029,20.03.1961,4.5,0,1.1,0,-5.5,0,3,0,71,0,4.69705537428148,0,,,7.3,0,,,0,0,15.6,2,3.6,0,
50029,21.03.1961,3.8,0,1.5,0,-0.5,0,2.5,0,82,0,5.58357996469615,0,,,4.7,0,,,8,0,19.1,2,3,0,
50029,22.03.1961,2.6,0,0.2,0,-3,0,3,0,79,0,4.89600696609982,0,,,3.3,0,,,4,0,12.7,2,3.6,0,
50029,23.03.1961,6.7,0,5.4,0,-0.5,0,0.3,0,87,0,7.8092230148429,0,,,2.3,0,,,0,0,11.7,2,0.4,0,
50029,24.03.1961,9,0,7,0,4.8,0,0,0,72,0,7.21979713566283,0,,,2.7,0,,,0,0,12.5,2,0,0,
50029,25.03.1961,13.7,0,7.5,0,3.5,0,0,0,75,0,7.78315386175614,0,,,3,0,,,0,0,10,2,0,0,
50029,26.03.1961,14,0,10,0,3.6,0,0,0,61,0,7.49925320411276,0,,,3,0,,,0,0,12,2,0,0,
50029,27.03.1961,10.8,0,4.1,0,0.4,0,1.6,0,62,0,5.08066001128429,0,,,9,0,,,0,0,18,2,1.9,0,
50029,28.03.1961,4,0,1.9,0,-2,0,5.4,0,77,0,5.39608401732742,0,,,12,0,,,1,0,20.3,2,6.2,0,
50029,29.03.1961,7.1,0,4.1,0,-0.1,0,3.8,0,86,0,7.04736711242659,0,,,2.7,0,,,0,0,12.6,2,4.2,0,
50029,30.03.1961,10.2,0,7.2,0,2.3,0,12.4,0,89,0,9.04795964984067,0,,,5.7,0,,,0,0,14.9,2,13.2,0,
50029,31.03.1961,8.4,0,3.9,0,1.3,0,0,0,80,0,6.46388931809528,0,,,3.7,0,,,0,0,13.2,2,0,0,
50029,01.04.1961,11,0,6.7,0,-1,0,5.7,0,83,0,8.15266848468971,0,,,2.3,0,,,0,0,14.9,2,6.2,0,
50029,02.04.1961,8,0,5.1,0,2,0,7.9,0,93,0,8.17486171335242,0,,,1.7,0,,,0,0,8.9,2,8.5,0,
50029,03.04.1961,9.5,0,6.2,0,4.3,0,6.2,0,81,0,7.68609242697964,0,,,2,0,,,0,0,12.5,2,6.8,0,
50029,04.04.1961,11.3,0,7.6,0,3.5,0,1,0,84,0,8.77701040464288,0,,,2.7,0,,,0,0,10.4,2,1.3,0,
50029,05.04.1961,19.4,0,11.5,0,2.5,0,0.2,0,73,0,9.9185549089897,0,,,3,0,,,0,0,10.6,2,0.4,0,
50029,06.04.1961,23,0,15.9,0,6.8,0,0,0,65,0,11.7611294780325,0,,,2,0,,,0,0,9.2,2,0,0,
50029,07.04.1961,23.4,0,14.8,0,5.3,0,3.1,0,77,0,12.9818357536209,0,,,2,0,,,0,0,9.2,2,3.5,0,
50029,08.04.1961,16.6,0,8,0,5.8,0,2.6,0,93,0,9.98659923402026,0,,,6,0,,,0,0,15,2,3,0,
50029,09.04.1961,9.9,0,5,0,-0.9,0,0,0,69,0,6.02297582633151,0,,,2.7,0,,,0,0,8.5,2,0,0,
50029,10.04.1961,12.8,0,7.6,0,-2.5,0,0,0,70,0,7.3141753372024,0,,,1.3,0,,,0,0,8.5,2,0,0,
50029,11.04.1961,17.3,0,9.1,0,3.7,0,0,0,71,0,8.21536757839217,0,,,2.7,0,,,0,0,7,2,0,0,
50029,12.04.1961,18.1,0,8.4,0,1.2,0,0,0,73,0,8.05537460673392,0,,,1.7,0,,,0,0,5.9,2,0,0,
50029,13.04.1961,21,0,11.9,0,2.1,0,0,0,73,0,10.1845597536571,0,,,1.7,0,,,0,0,7.8,2,0,0,
50029,14.04.1961,22.8,0,13.9,0,4.2,0,0.8,0,64,0,10.1791773568262,0,,,1.7,0,,,0,0,11.2,2,1.1,0,
50029,15.04.1961,20,0,13.9,0,9,0,9,0,80,0,12.7239716960327,0,,,4.7,0,,,0,0,11.7,2,9.6,0,
50029,16.04.1961,13,0,10.2,0,8.5,0,0.6,0,92,0,11.4630046183629,0,,,2.3,0,,,0,0,9.6,2,0.8,0,
50029,17.04.1961,17,0,9.6,0,6.4,0,0,0,79,0,9.4545681509775,0,,,1.7,0,,,0,0,6,2,0,0,
50029,18.04.1961,21,0,13.6,0,2.4,0,1,0,70,0,10.9182321480427,0,,,1.7,0,,,0,0,7.3,2,1.3,0,
50029,19.04.1961,15.2,0,9.7,0,6.7,0,0,0,76,0,9.15693606611327,0,,,3.3,0,,,0,0,10.1,2,0,0,
50029,20.04.1961,18,0,9.5,0,1.9,0,0,0,72,0,8.55899394861044,0,,,0.7,0,,,0,0,7.8,2,0,0,
50029,21.04.1961,18,0,12.3,0,1,0,0,0,54,0,7.73516732271184,0,,,1.3,0,,,0,0,9.4,2,0,0,
50029,22.04.1961,17.5,0,13.5,0,10,0,0,0,59,0,9.14272360018805,0,,,12,0,,,0,0,13.5,2,0,0,
50029,23.04.1961,16,0,12,0,7.5,0,0,0,60,0,8.42632642774117,0,,,12,0,,,0,0,14,2,0,0,
50029,24.04.1961,20,0,12.9,0,7.8,0,0,0,61,0,9.08910379706802,0,,,4.7,0,,,0,0,11.3,2,0,0,
50029,25.04.1961,17.3,0,9.8,0,1.5,0,0,0,72,0,8.73350704749707,0,,,1,0,,,0,0,8.9,2,0,0,
50029,26.04.1961,19.8,0,12.3,0,0.7,0,5,0,68,0,9.74058107304453,0,,,1.3,0,,,0,0,7.8,2,5.5,0,
50029,27.04.1961,13,0,10.8,0,9.4,0,4.6,0,90,0,11.6724891925739,0,,,1.3,0,,,0,0,8.8,2,5.1,0,
50029,28.04.1961,15.7,0,9.3,0,4.6,0,0,0,81,0,9.49990517057029,0,,,1,0,,,0,0,5.9,2,0,0,
50029,29.04.1961,17.8,0,11.6,0,4.9,0,5.2,0,81,0,11.0786676154114,0,,,1.7,0,,,0,0,9.5,2,5.7,0,
50029,30.04.1961,18,0,11.5,0,6.7,0,10,0,91,0,12.3642259824392,0,,,1.3,0,,,0,0,8.3,2,10.7,0,
50029,01.05.1961,17.3,0,12.2,0,7.4,0,0,0,78,0,11.0996658530157,0,,,2.3,0,,,0,0,9.2,2,0,0,
50029,02.05.1961,18,0,12.9,0,8.1,0,0,0,74,0,11.0261259177547,0,,,1.7,0,,,0,0,8.9,2,0,0,
50029,03.05.1961,17,0,11.5,0,8.8,0,6.7,0,81,0,11.0055198305228,0,,,4.7,0,,,0,0,12,2,7.3,0,
50029,04.05.1961,17.7,0,11.4,0,5.2,0,0,0,78,0,10.5278776549893,0,,,3,0,,,0,0,7.6,2,0,0,
50029,05.05.1961,20.7,0,14.4,0,5.3,0,5,0,82,0,13.4719911096507,0,,,3.3,0,,,0,0,9.4,2,5.5,0,
50029,06.05.1961,16.6,0,13.4,0,11.3,0,0,0,86,0,13.2400321002394,0,,,1.3,0,,,0,0,9.2,2,0,0,
50029,07.05.1961,16.3,0,11.4,0,3.7,0,4.1,0,84,0,11.3377143976807,0,,,5.7,0,,,0,0,15.2,2,4.6,0,
50029,08.05.1961,14.1,0,8.4,0,2.7,0,9,0,77,0,8.496764996144,0,,,4,0,,,0,0,18.3,2,9.6,0,
50029,09.05.1961,8.5,0,7.1,0,4.6,0,15.4,0,91,0,9.18796225794596,0,,,2.7,0,,,0,0,18.6,2,16.2,0,
50029,10.05.1961,10.6,0,6.6,0,4.8,0,3.6,0,83,0,8.09663470561007,0,,,6.7,0,,,0,0,14.5,2,4.1,0,
50029,11.05.1961,11.2,0,7.6,0,4,0,3.2,0,79,0,8.25456930912842,0,,,7.3,0,,,0,0,12.2,2,3.6,0,
50029,12.05.1961,9,0,6,0,3.7,0,3.9,0,88,0,8.23541188342916,0,,,1.3,0,,,0,0,10.9,2,4.4,0,
50029,13.05.1961,11.1,0,8,0,1.2,0,1.2,0,90,0,9.66445087163251,0,,,1.7,0,,,0,0,8.1,2,1.5,0,
50029,14.05.1961,12,0,6.2,0,2.5,0,0,0,68,0,6.45252203746439,0,,,2.7,0,,,0,0,10.9,2,0,0,
50029,15.05.1961,12,0,6.1,0,1,0,0.4,0,88,0,8.29269213615739,0,,,1.7,0,,,0,0,8.7,2,0.6,0,
50029,16.05.1961,13.3,0,9,0,2.2,0,2.5,0,76,0,8.73465638986489,0,,,3.3,0,,,0,0,11.1,2,2.9,0,
50029,17.05.1961,9,0,7.5,0,5.6,0,2.8,0,91,0,9.44356001893079,0,,,3.3,0,,,0,0,10.1,2,3.2,0,
50029,18.05.1961,15.5,0,10.4,0,3.5,0,0,0,69,0,8.71309934743549,0,,,3,0,,,0,0,9,2,0,0,
50029,19.05.1961,14.2,0,10.3,0,5.3,0,0,0,83,0,10.4110945077696,0,,,1,0,,,0,0,5.8,2,0,0,
50029,20.05.1961,15.6,0,10.8,0,7,0,0.2,0,75,0,9.72707432714491,0,,,1,0,,,0,0,8.3,2,0.4,0,
50029,21.05.1961,16.5,0,11.3,0,7,0,2.6,0,76,0,10.1900932406139,0,,,2.3,0,,,0,0,9.8,2,3,0,
50029,22.05.1961,16.8,0,11.1,0,8.5,0,0,0,77,0,10.1879057699775,0,,,3,0,,,0,0,10.2,2,0,0,
50029,23.05.1961,17.6,0,10.6,0,3.3,0,0,0,71,0,9.08626418411268,0,,,1,0,,,0,0,4.8,2,0,0,
50029,24.05.1961,18.8,0,10.8,0,4.9,0,0,0,74,0,9.59738000278298,0,,,1.7,0,,,0,0,6.3,2,0,0,
50029,25.05.1961,21.5,0,13.1,0,3.5,0,0,0,70,0,10.5675887137885,0,,,1,0,,,0,0,5.7,2,0,0,
50029,26.05.1961,23.6,0,15.7,0,7.5,0,5.3,0,70,0,12.5047139089195,0,,,2.7,0,,,0,0,10,2,5.8,0,
50029,27.05.1961,14,0,11,0,7.5,0,17.5,0,90,0,11.8289987983069,0,,,4.3,0,,,0,0,10.2,2,18.3,0,
50029,28.05.1961,9.2,0,6,0,4.3,0,1.5,0,88,0,8.23541188342916,0,,,3,0,,,0,0,9.1,2,1.8,0,
50029,29.05.1961,9,0,8,0,5.3,0,23.8,0,92,0,9.87921644655767,0,,,3.7,0,,,0,0,10.3,2,24.7,0,
50029,30.05.1961,10.3,0,8.3,0,6.4,0,2.2,0,85,0,9.31597713103149,0,,,2.7,0,,,0,0,8.3,2,2.6,0,
50029,31.05.1961,15.5,0,9.9,0,7.1,0,0,0,80,0,9.76929810714877,0,,,1.7,0,,,0,0,8.3,2,0,0,
50029,01.06.1961,24.7,0,18.6,0,3.7,0,1.1,0,60,0,12.879090027833,0,,,2.7,0,,,0,0,11.9,2,1.4,0,
50029,02.06.1961,23.5,0,15.7,0,11.7,0,0,0,71,0,12.6833526790469,0,,,4,0,,,0,0,10.3,2,0,0,
50029,03.06.1961,21.6,0,16.5,0,10.1,0,6.4,0,71,0,13.3481369741758,0,,,3,0,,,0,0,11.4,2,7,0,
50029,04.06.1961,23.3,0,16.4,0,13,0,1.3,0,87,0,16.2523431261489,0,,,1.7,0,,,0,0,7.7,2,1.6,0,
50029,05.06.1961,23,0,15.5,0,13.6,0,1.4,0,89,0,15.6962846082615,0,,,1.7,0,,,0,0,8,2,1.7,0,
50029,06.06.1961,23.5,0,16.3,0,9.8,0,11.6,0,89,0,16.5203389205406,0,,,2,0,,,0,0,8.2,2,12.3,0,
50029,07.06.1961,24,0,17.2,0,12.4,0,0,0,82,0,16.1166056087861,0,,,1,0,,,0,0,6.7,2,0,0,
50029,08.06.1961,21.3,0,16.4,0,12.5,0,0,0,82,0,15.3183004177495,0,,,1.7,0,,,0,0,7.4,2,0,0,
50029,09.06.1961,23.3,0,15.8,0,12.5,0,0,0,81,0,14.5626974980301,0,,,0.7,0,,,0,0,6.6,2,0,0,
50029,10.06.1961,19.5,0,14,0,9.5,0,0.8,0,82,0,13.1270804163856,0,,,2.3,0,,,0,0,9.2,2,1.1,0,
50029,11.06.1961,20,0,14.1,0,10.5,0,1.7,0,79,0,12.7291879106087,0,,,1.7,0,,,0,0,6.9,2,2,0,
50029,12.06.1961,19.9,0,14.4,0,11.4,0,0.8,0,75,0,12.3219430880951,0,,,1.7,0,,,0,0,11.2,2,1.1,0,
50029,13.06.1961,17,0,12.2,0,6.4,0,10.1,0,89,0,12.6650033451076,0,,,2.3,0,,,0,0,10.8,2,10.8,0,
50029,14.06.1961,16.6,0,12.5,0,10.3,0,1.2,0,77,0,11.1758617531977,0,,,5.3,0,,,0,0,12.8,2,1.5,0,
50029,15.06.1961,18.2,0,10.9,0,7.9,0,0,0,71,0,9.26985099989663,0,,,2.3,0,,,0,0,7.8,2,0,0,
50029,16.06.1961,21,0,13.2,0,2.4,0,0,0,66,0,10.0290931918944,0,,,2.3,0,,,0,0,7.8,2,0,0,
50029,17.06.1961,23.5,0,15.9,0,3.5,0,0,0,66,0,11.9420699315407,0,,,1.3,0,,,0,0,5.4,2,0,0,
50029,18.06.1961,26,0,18.9,0,7.5,0,0,0,67,0,14.6539684736199,0,,,2.7,0,,,0,0,8.7,2,0,0,
50029,19.06.1961,20.2,0,14.6,0,10.3,0,0.8,0,74,0,12.3159493135771,0,,,1.3,0,,,0,0,7.9,2,1.1,0,
50029,20.06.1961,20.5,0,12.9,0,4.5,0,0,0,63,0,9.38710720025058,0,,,2.3,0,,,0,0,7.7,2,0,0,
50029,21.06.1961,23.5,0,15.1,0,4.9,0,0,0,65,0,11.1726368453921,0,,,1.7,0,,,0,0,8.7,2,0,0,
50029,22.06.1961,25.5,0,16.8,0,5.5,0,0.8,0,76,0,14.5632867952694,0,,,1.7,0,,,0,0,11.2,2,1.1,0,
50029,23.06.1961,24.3,0,18.3,0,13,0,0,0,66,0,13.9031107621642,0,,,2.3,0,,,0,0,10.7,2,0,0,
50029,24.06.1961,25.8,0,18.4,0,8.5,0,0,0,66,0,13.990592221217,0,,,1.7,0,,,0,0,8.4,2,0,0,
50029,25.06.1961,29.1,0,21.3,0,8.7,0,0,0,62,0,15.7309712216285,0,,,2.7,0,,,0,0,9.4,2,0,0,
50029,26.06.1961,26,0,20.2,0,12.2,0,0,0,72,0,17.0723181507171,0,,,0.7,0,,,0,0,9,2,0,0,
50029,27.06.1961,25,0,18.3,0,14,0,4.4,0,83,0,17.4842150493884,0,,,1.7,0,,,0,0,13.3,2,4.9,0,
50029,28.06.1961,17.7,0,12.2,0,9.6,0,0,0,65,0,9.24972154417972,0,,,2.3,0,,,0,0,12.6,2,0,0,
50029,29.06.1961,23,0,15.1,0,5.6,0,0,0,67,0,11.5164102867887,0,,,2,0,,,0,0,6.5,2,0,0,
50029,30.06.1961,27,0,17.7,0,6.4,0,0,0,62,0,12.5767844272792,0,,,1,0,,,0,0,5.9,2,0,0,
50029,01.07.1961,29,0,21,0,9,0,0,0,66,0,16.4404496883972,0,,,1,0,,,0,0,5,2,0,0,
50029,02.07.1961,31.5,0,21.6,0,10.2,0,0,0,63,0,16.2809496812877,0,,,1.7,0,,,0,0,5.8,2,0,0,
50029,03.07.1961,31.5,0,23.9,0,10.7,0,0,0,62,0,18.4187064023222,0,,,2,0,,,0,0,8.9,2,0,0,
50029,04.07.1961,25,0,16.7,0,12.5,0,2,0,75,0,14.2806543145151,0,,,5,0,,,0,0,13.8,2,2.4,0,
50029,05.07.1961,15.6,0,11.8,0,9.8,0,5.3,0,70,0,9.70169194263027,0,,,2.7,0,,,0,0,13.4,2,5.8,0,
50029,06.07.1961,14.9,0,11.5,0,7.8,0,0.8,0,77,0,10.4620373697563,0,,,3,0,,,0,0,12.4,2,1.1,0,
50029,07.07.1961,18.7,0,13,0,6.8,0,0,0,68,0,10.1986950981755,0,,,2,0,,,0,0,8.2,2,0,0,
50029,08.07.1961,22,0,13.8,0,3.3,0,9,0,67,0,10.5872617030293,0,,,3.7,0,,,0,0,8.5,2,9.6,0,
50029,09.07.1961,18.7,0,14,0,8,0,8.9,0,80,0,12.806907723303,0,,,6.3,0,,,0,0,12.9,2,9.5,0,
50029,10.07.1961,17.8,0,11.9,0,8.6,0,0,0,76,0,10.6031033051773,0,,,3,0,,,0,0,10.6,2,0,0,
50029,11.07.1961,24.2,0,17.7,0,6.7,0,0.5,0,74,0,15.0110007680429,0,,,2.3,0,,,0,0,10.5,2,0.7,0,
50029,12.07.1961,27,0,21.8,0,10.6,0,0,0,65,0,17.0043113121985,0,,,2.7,0,,,0,0,10.9,2,0,0,
