STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97071,30.01.1961,,,7.231462416,2,,,3.6,2,76.5375,2,,,,,,,,,,,,,4,2,
97071,31.01.1961,,,5.918523561,2,,,8,2,89.8875,2,,,,,,,,,,,,,8.6,2,
97071,01.02.1961,,,3.519995139,2,,,5,2,84.09167,2,,,,,,,,,,,,,5.5,2,
97071,02.02.1961,,,2.921875642,2,,,1.8,2,83.208336,2,,,,,,,,,,,,,2.2,2,
97071,03.02.1961,,,0.863593687,2,,,3,2,92.6875,2,,,,,,,,,,,,,3.6,2,
97071,04.02.1961,,,1.193716637,2,,,4.8,2,89.395836,2,,,,,,,,,,,,,5.5,2,
97071,05.02.1961,,,-1.155202866,2,,,0,2,85.02917,2,,,,,,,,,,,,,0,2,
97071,06.02.1961,,,2.187143475,2,,,0,2,86.825,2,,,,,,,,,,,,,0,2,
97071,07.02.1961,,,5.307313014,2,,,1.3,2,78.25833,2,,,,,,,,,,,,,1.6,2,
97071,08.02.1961,,,3.910124334,2,,,5.6,2,87.825,2,,,,,,,,,,,,,6.1,2,
97071,09.02.1961,,,6.901005539,2,,,13.4,2,86.175,2,,,,,,,,,,,,,14.2,2,
97071,10.02.1961,,,4.486697525,2,,,4.9,2,90.479164,2,,,,,,,,,,,,,5.4,2,
97071,11.02.1961,,,6.224449494,2,,,4.4,2,80.61667,2,,,,,,,,,,,,,4.9,2,
97071,12.02.1961,,,4.837082586,2,,,4.8,2,93.9375,2,,,,,,,,,,,,,5.3,2,
97071,13.02.1961,,,5.733240841,2,,,1.9,2,92.15833,2,,,,,,,,,,,,,2.2,2,
97071,14.02.1961,,,6.855863983,2,,,0,2,87.73333,2,,,,,,,,,,,,,0,2,
97071,15.02.1961,,,7.666317759,2,,,0,2,77.9875,2,,,,,,,,,,,,,0,2,
97071,16.02.1961,,,6.928640806,2,,,0,2,83.60833,2,,,,,,,,,,,,,0,2,
97071,17.02.1961,,,5.889162374,2,,,0,2,81.4375,2,,,,,,,,,,,,,0,2,
97071,18.02.1961,,,5.802676201,2,,,0,2,81.2,2,,,,,,,,,,,,,0,2,
97071,19.02.1961,,,5.078321672,2,,,2.4,2,92.6125,2,,,,,,,,,,,,,2.8,2,
97071,20.02.1961,,,5.30065363,2,,,0,2,93.30417,2,,,,,,,,,,,,,0,2,
97071,21.02.1961,,,4.679740637,2,,,0,2,81.97083,2,,,,,,,,,,,,,0,2,
97071,22.02.1961,,,3.710533576,2,,,0,2,83.1875,2,,,,,,,,,,,,,0,2,
97071,23.02.1961,,,4.261231925,2,,,0,2,78.57083,2,,,,,,,,,,,,,0,2,
97071,24.02.1961,,,5.158520667,2,,,0,2,78.8625,2,,,,,,,,,,,,,0,2,
97071,25.02.1961,,,4.321230794,2,,,0,2,79.05,2,,,,,,,,,,,,,0,2,
97071,26.02.1961,,,4.92561094,2,,,0,2,78.67917,2,,,,,,,,,,,,,0,2,
97071,27.02.1961,,,7.171889578,2,,,0,2,81.941666,2,,,,,,,,,,,,,0,2,
97071,28.02.1961,,,8.071007322,2,,,2.2,2,80.42083,2,,,,,,,,,,,,,2.5,2,
97071,01.03.1961,,,4.636075511,2,,,2.6,2,87.52917,2,,,,,,,,,,,,,3,2,
97071,02.03.1961,,,5.780425741,2,,,2,2,79.025,2,,,,,,,,,,,,,2.3,2,
97071,03.03.1961,,,6.178256622,2,,,2.1,2,95.370834,2,,,,,,,,,,,,,2.4,2,
97071,04.03.1961,,,5.505912848,2,,,0,2,84.95,2,,,,,,,,,,,,,0,2,
97071,05.03.1961,,,6.301229189,2,,,0,2,75.88333,2,,,,,,,,,,,,,0,2,
97071,06.03.1961,,,6.328973285,2,,,0,2,84.26667,2,,,,,,,,,,,,,0,2,
97071,07.03.1961,,,8.669325809,2,,,0,2,69.4125,2,,,,,,,,,,,,,0,2,
97071,08.03.1961,,,8.512359569,2,,,0,2,68.55,2,,,,,,,,,,,,,0,2,
97071,09.03.1961,,,8.543682245,2,,,0,2,65.458336,2,,,,,,,,,,,,,0,2,
97071,10.03.1961,,,11.670495065,2,,,0,2,59.670834,2,,,,,,,,,,,,,0,2,
97071,11.03.1961,,,10.247598113,2,,,0,2,72.4125,2,,,,,,,,,,,,,0,2,
97071,12.03.1961,,,11.879784857,2,,,6.3,2,64.3125,2,,,,,,,,,,,,,6.9,2,
97071,13.03.1961,,,9.138227544,2,,,9.4,2,86.083336,2,,,,,,,,,,,,,10.1,2,
97071,14.03.1961,,,9.696121894,2,,,5.1,2,87.59583,2,,,,,,,,,,,,,5.6,2,
97071,15.03.1961,,,10.400130617,2,,,0,2,88.020836,2,,,,,,,,,,,,,0,2,
97071,16.03.1961,,,11.274500881,2,,,0,2,73.27917,2,,,,,,,,,,,,,0,2,
97071,17.03.1961,,,11.831998728,2,,,0,2,66.208336,2,,,,,,,,,,,,,0,2,
97071,18.03.1961,,,10.089257684,2,,,0,2,67.54583,2,,,,,,,,,,,,,0,2,
97071,19.03.1961,,,3.148827568,2,,,1.4,2,80.1125,2,,,,,,,,,,,,,1.7,2,
97071,20.03.1961,,,1.278901644,2,,,3.4,2,86.5,2,,,,,,,,,,,,,4,2,
97071,21.03.1961,,,2.252380471,2,,,5.7,2,88.941666,2,,,,,,,,,,,,,6.5,2,
97071,22.03.1961,,,1.636133536,2,,,2.5,2,79.7,2,,,,,,,,,,,,,3,2,
97071,23.03.1961,,,6.043388418,2,,,1,2,88.708336,2,,,,,,,,,,,,,1.2,2,
97071,24.03.1961,,,8.159958946,2,,,0,2,72.7625,2,,,,,,,,,,,,,0,2,
97071,25.03.1961,,,8.060054696,2,,,0,2,79.583336,2,,,,,,,,,,,,,0,2,
97071,26.03.1961,,,9.951581721,2,,,0,2,64.4875,2,,,,,,,,,,,,,0,2,
97071,27.03.1961,,,4.030807634,2,,,1.4,2,70.3625,2,,,,,,,,,,,,,1.7,2,
97071,28.03.1961,,,2.666818319,2,,,4.8,2,83.32917,2,,,,,,,,,,,,,5.5,2,
97071,29.03.1961,,,5.783842638,2,,,2.3,2,83.90417,2,,,,,,,,,,,,,2.7,2,
97071,30.03.1961,,,9.141801274,2,,,10.1,2,81.275,2,,,,,,,,,,,,,10.8,2,
97071,31.03.1961,,,4.997220386,2,,,4.3,2,85.35833,2,,,,,,,,,,,,,4.8,2,
97071,01.04.1961,,,7.155112013,2,,,3.4,2,80.15,2,,,,,,,,,,,,,3.8,2,
97071,02.04.1961,,,6.270232329,2,,,9.5,2,91.245834,2,,,,,,,,,,,,,10.2,2,
97071,03.04.1961,,,6.519233222,2,,,6.6,2,77.78333,2,,,,,,,,,,,,,7.2,2,
97071,04.04.1961,,,7.290933665,2,,,1.9,2,86,2,,,,,,,,,,,,,2.3,2,
97071,05.04.1961,,,14.469552213,2,,,0,2,68.60833,2,,,,,,,,,,,,,0,2,
97071,06.04.1961,,,18.086239231,2,,,0,2,58.833332,2,,,,,,,,,,,,,0,2,
97071,07.04.1961,,,18.577310582,2,,,3.3,2,59.129166,2,,,,,,,,,,,,,3.7,2,
97071,08.04.1961,,,9.264891588,2,,,7,2,89.9625,2,,,,,,,,,,,,,7.6,2,
97071,09.04.1961,,,6.033712532,2,,,0,2,73.27917,2,,,,,,,,,,,,,0,2,
97071,10.04.1961,,,7.853542223,2,,,0,2,66.11667,2,,,,,,,,,,,,,0,2,
97071,11.04.1961,,,10.651666077,2,,,0,2,69.75833,2,,,,,,,,,,,,,0,2,
97071,12.04.1961,,,12.201776308,2,,,0,2,65.85833,2,,,,,,,,,,,,,0,2,
97071,13.04.1961,,,15.936450899,2,,,0,2,67.425,2,,,,,,,,,,,,,0,2,
97071,14.04.1961,,,16.715308433,2,,,0,2,68.5125,2,,,,,,,,,,,,,0,2,
97071,15.04.1961,,,12.861339142,2,,,7.7,2,92.15833,2,,,,,,,,,,,,,8.3,2,
97071,16.04.1961,,,9.589939397,2,,,6,2,97.3,2,,,,,,,,,,,,,6.6,2,
97071,17.04.1961,,,13.01092439,2,,,0,2,79.64167,2,,,,,,,,,,,,,0,2,
97071,18.04.1961,,,13.423053925,2,,,5.5,2,77.35,2,,,,,,,,,,,,,6,2,
97071,19.04.1961,,,11.868888567,2,,,0,2,72.425,2,,,,,,,,,,,,,0,2,
97071,20.04.1961,,,11.834209912,2,,,0,2,64.979164,2,,,,,,,,,,,,,0,2,
97071,21.04.1961,,,13.230561723,2,,,0,2,60.983334,2,,,,,,,,,,,,,0,2,
97071,22.04.1961,,,15.482746501,2,,,0,2,66.025,2,,,,,,,,,,,,,0,2,
97071,23.04.1961,,,14.79908816,2,,,0,2,64.495834,2,,,,,,,,,,,,,0,2,
97071,24.04.1961,,,15.41059703,2,,,0,2,64.69583,2,,,,,,,,,,,,,0,2,
97071,25.04.1961,,,11.69082145,2,,,0,2,66.59167,2,,,,,,,,,,,,,0,2,
97071,26.04.1961,,,13.372687697,2,,,0,2,68.254166,2,,,,,,,,,,,,,0,2,
97071,27.04.1961,,,13.056992353,2,,,0,2,74.17083,2,,,,,,,,,,,,,0,2,
97071,28.04.1961,,,13.066785927,2,,,0,2,70.291664,2,,,,,,,,,,,,,0,2,
97071,29.04.1961,,,14.036311066,2,,,0,2,72.941666,2,,,,,,,,,,,,,0,2,
97071,30.04.1961,,,12.828654952,2,,,15.4,2,86.625,2,,,,,,,,,,,,,16.2,2,
97071,01.05.1961,,,12.280340103,2,,,5.5,2,91.69583,2,,,,,,,,,,,,,6,2,
97071,02.05.1961,,,13.354495399,2,,,1.6,2,79.05,2,,,,,,,,,,,,,1.9,2,
97071,03.05.1961,,,13.298936091,2,,,1.2,2,70.90417,2,,,,,,,,,,,,,1.5,2,
97071,04.05.1961,,,14.336533417,2,,,0,2,71.683334,2,,,,,,,,,,,,,0,2,
97071,05.05.1961,,,17.622384651,2,,,9.8,2,76.07917,2,,,,,,,,,,,,,10.5,2,
97071,06.05.1961,,,14.678593549,2,,,8,2,86.85833,2,,,,,,,,,,,,,8.6,2,
97071,07.05.1961,,,12.871452459,2,,,3.3,2,82.916664,2,,,,,,,,,,,,,3.7,2,
97071,08.05.1961,,,10.512084609,2,,,5.3,2,75.54583,2,,,,,,,,,,,,,5.8,2,
97071,09.05.1961,,,8.378161851,2,,,12.2,2,90.02917,2,,,,,,,,,,,,,12.9,2,
97071,10.05.1961,,,8.319138732,2,,,12.1,2,84.895836,2,,,,,,,,,,,,,12.8,2,
97071,11.05.1961,,,7.908051407,2,,,8.8,2,87.725,2,,,,,,,,,,,,,9.4,2,
97071,12.05.1961,,,7.643109034,2,,,6.1,2,89.59583,2,,,,,,,,,,,,,6.7,2,
97071,13.05.1961,,,9.386496178,2,,,1.5,2,85.7,2,,,,,,,,,,,,,1.8,2,
97071,14.05.1961,,,8.757921755,2,,,0,2,70.35833,2,,,,,,,,,,,,,0,2,
97071,15.05.1961,,,8.838574954,2,,,0,2,85.42083,2,,,,,,,,,,,,,0,2,
97071,16.05.1961,,,9.499314582,2,,,3.1,2,84.85833,2,,,,,,,,,,,,,3.5,2,
97071,17.05.1961,,,10.43518486,2,,,1.2,2,80.0375,2,,,,,,,,,,,,,1.5,2,
97071,18.05.1961,,,11.950441252,2,,,0,2,67.20417,2,,,,,,,,,,,,,0,2,
97071,19.05.1961,,,12.413699142,2,,,0,2,70.995834,2,,,,,,,,,,,,,0,2,
97071,20.05.1961,,,11.656348894,2,,,0,2,77.275,2,,,,,,,,,,,,,0,2,
97071,21.05.1961,,,11.5189375,2,,,5.2,2,82.1625,2,,,,,,,,,,,,,5.7,2,
97071,22.05.1961,,,12.89850328,2,,,0,2,75.5125,2,,,,,,,,,,,,,0,2,
97071,23.05.1961,,,13.994611267,2,,,0,2,64.729164,2,,,,,,,,,,,,,0,2,
97071,24.05.1961,,,13.077877725,2,,,0,2,71.71667,2,,,,,,,,,,,,,0,2,
97071,25.05.1961,,,15.175794284,2,,,0,2,62.433334,2,,,,,,,,,,,,,0,2,
97071,26.05.1961,,,17.19255282,2,,,3.1,2,67.895836,2,,,,,,,,,,,,,3.5,2,
97071,27.05.1961,,,8.59034946,2,,,10.7,2,95.5375,2,,,,,,,,,,,,,11.4,2,
97071,28.05.1961,,,7.125380074,2,,,4,2,92.4,2,,,,,,,,,,,,,4.5,2,
97071,29.05.1961,,,7.730975625,2,,,18.9,2,98.416664,2,,,,,,,,,,,,,19.8,2,
97071,30.05.1961,,,8.237839633,2,,,9,2,94.816666,2,,,,,,,,,,,,,9.6,2,
97071,31.05.1961,,,10.603844942,2,,,2.9,2,87.729164,2,,,,,,,,,,,,,3.3,2,
97071,01.06.1961,,,18.658324266,2,,,0,2,71.075,2,,,,,,,,,,,,,0,2,
97071,02.06.1961,,,18.118943137,2,,,0,2,64.566666,2,,,,,,,,,,,,,0,2,
97071,03.06.1961,,,16.714409653,2,,,8.2,2,72.020836,2,,,,,,,,,,,,,8.8,2,
97071,04.06.1961,,,16.663371079,2,,,18.7,2,89.458336,2,,,,,,,,,,,,,19.6,2,
97071,05.06.1961,,,18.652349559,2,,,11.2,2,83.30417,2,,,,,,,,,,,,,11.9,2,
97071,06.06.1961,,,18.764819414,2,,,0,2,76.25833,2,,,,,,,,,,,,,0,2,
97071,07.06.1961,,,19.087888304,2,,,7,2,78.425,2,,,,,,,,,,,,,7.6,2,
97071,08.06.1961,,,17.09134248,2,,,0,2,84.995834,2,,,,,,,,,,,,,0,2,
97071,09.06.1961,,,19.886801608,2,,,0,2,72.2875,2,,,,,,,,,,,,,0,2,
97071,10.06.1961,,,13.716654522,2,,,2.8,2,96.729164,2,,,,,,,,,,,,,3.2,2,
97071,11.06.1961,,,15.896240603,2,,,6.9,2,76.183334,2,,,,,,,,,,,,,7.5,2,
97071,12.06.1961,,,15.818104361,2,,,2.7,2,78.458336,2,,,,,,,,,,,,,3.1,2,
97071,13.06.1961,,,14.822402277,2,,,7.3,2,79.64167,2,,,,,,,,,,,,,7.9,2,
97071,14.06.1961,,,13.571679937,2,,,5.9,2,83.30417,2,,,,,,,,,,,,,6.4,2,
97071,15.06.1961,,,12.970709408,2,,,0,2,70.04583,2,,,,,,,,,,,,,0,2,
97071,16.06.1961,,,15.005542753,2,,,0,2,61.066666,2,,,,,,,,,,,,,0,2,
97071,17.06.1961,,,18.463697804,2,,,0,2,59.670834,2,,,,,,,,,,,,,0,2,
97071,18.06.1961,,,23.178144379,2,,,2.3,2,55.545834,2,,,,,,,,,,,,,2.7,2,
97071,19.06.1961,,,16.500022654,2,,,1.5,2,76.47083,2,,,,,,,,,,,,,1.8,2,
97071,20.06.1961,,,15.677447708,2,,,0,2,60.266666,2,,,,,,,,,,,,,0,2,
97071,21.06.1961,,,16.328024361,2,,,0,2,65.308334,2,,,,,,,,,,,,,0,2,
97071,22.06.1961,,,19.146972907,2,,,0,2,64.7125,2,,,,,,,,,,,,,0,2,
97071,23.06.1961,,,19.44708133,2,,,0,2,63.445835,2,,,,,,,,,,,,,0,2,
97071,24.06.1961,,,21.284754569,2,,,0,2,57.658333,2,,,,,,,,,,,,,0,2,
97071,25.06.1961,,,23.754268072,2,,,0,2,53.216667,2,,,,,,,,,,,,,0,2,
97071,26.06.1961,,,24.577967594,2,,,0,2,60.495834,2,,,,,,,,,,,,,0,2,
97071,27.06.1961,,,20.497391487,2,,,1.8,2,74.38333,2,,,,,,,,,,,,,2.2,2,
97071,28.06.1961,,,16.173469678,2,,,0,2,62.8125,2,,,,,,,,,,,,,0,2,
97071,29.06.1961,,,18.496263914,2,,,0,2,59.195835,2,,,,,,,,,,,,,0,2,
97071,30.06.1961,,,21.646731044,2,,,0,2,53.216667,2,,,,,,,,,,,,,0,2,
97071,01.07.1961,,,24.12299079,2,,,0,2,53.116665,2,,,,,,,,,,,,,0,2,
97071,02.07.1961,,,25.431482255,2,,,0,2,50.445835,2,,,,,,,,,,,,,0,2,
97071,03.07.1961,,,25.784178513,2,,,0,2,54.6875,2,,,,,,,,,,,,,0,2,
97071,04.07.1961,,,17.937741635,2,,,1.6,2,78.425,2,,,,,,,,,,,,,1.9,2,
97071,05.07.1961,,,13.342926414,2,,,2,2,68.958336,2,,,,,,,,,,,,,2.4,2,
97071,06.07.1961,,,12.829109664,2,,,0.6,2,72.32917,2,,,,,,,,,,,,,0.8,2,
97071,07.07.1961,,,15.176753853,2,,,0,2,63.841667,2,,,,,,,,,,,,,0,2,
97071,08.07.1961,,,18.347915962,2,,,3.9,2,55.75,2,,,,,,,,,,,,,4.4,2,
97071,09.07.1961,,,15.948643128,2,,,5.1,2,77.00833,2,,,,,,,,,,,,,5.6,2,
97071,10.07.1961,,,15.391893483,2,,,0.9,2,69.13333,2,,,,,,,,,,,,,1.2,2,
97071,11.07.1961,,,19.675841941,2,,,0,2,65.63333,2,,,,,,,,,,,,,0,2,
97071,12.07.1961,,,23.10675753,2,,,0,2,64.36667,2,,,,,,,,,,,,,0,2,
97071,13.07.1961,,,18.722763724,2,,,1.5,2,73.35833,2,,,,,,,,,,,,,1.8,2,
97071,14.07.1961,,,17.180638154,2,,,1.3,2,62.25,2,,,,,,,,,,,,,1.6,2,
97071,15.07.1961,,,19.553838941,2,,,0,2,57.883335,2,,,,,,,,,,,,,0,2,
97071,16.07.1961,,,16.75744705,2,,,6.1,2,67.63333,2,,,,,,,,,,,,,6.7,2,
97071,17.07.1961,,,12.954662005,2,,,9.8,2,89.941666,2,,,,,,,,,,,,,10.5,2,
97071,18.07.1961,,,15.443409519,2,,,3.7,2,78.775,2,,,,,,,,,,,,,4.2,2,
97071,19.07.1961,,,16.184373363,2,,,2,2,77.25,2,,,,,,,,,,,,,2.4,2,
97071,20.07.1961,,,15.853466441,2,,,1.2,2,75.11667,2,,,,,,,,,,,,,1.5,2,
97071,21.07.1961,,,14.74171748,2,,,0.9,2,82.57917,2,,,,,,,,,,,,,1.2,2,
97071,22.07.1961,,,14.604736637,2,,,0,2,83.620834,2,,,,,,,,,,,,,0,2,
97071,23.07.1961,,,14.65317313,2,,,0,2,81.270836,2,,,,,,,,,,,,,0,2,
97071,24.07.1961,,,14.516497394,2,,,0,2,72.84167,2,,,,,,,,,,,,,0,2,
97071,25.07.1961,,,15.93330554,2,,,0,2,66.3,2,,,,,,,,,,,,,0,2,
97071,26.07.1961,,,20.459769807,2,,,0,2,55.75,2,,,,,,,,,,,,,0,2,
97071,27.07.1961,,,19.046588446,2,,,7.2,2,74.65833,2,,,,,,,,,,,,,7.8,2,
97071,28.07.1961,,,15.348174638,2,,,9,2,90.558334,2,,,,,,,,,,,,,9.6,2,
97071,29.07.1961,,,13.351031992,2,,,2.9,2,80.1375,2,,,,,,,,,,,,,3.3,2,
97071,30.07.1961,,,14.28857599,2,,,0,2,74.895836,2,,,,,,,,,,,,,0,2,
97071,31.07.1961,,,15.534006988,2,,,0,2,71.166664,2,,,,,,,,,,,,,0,2,
97071,01.08.1961,,,17.344871214,2,,,0,2,65.85833,2,,,,,,,,,,,,,0,2,
97071,02.08.1961,,,16.717853141,2,,,1.6,2,82.69583,2,,,,,,,,,,,,,1.9,2,
97071,03.08.1961,,,15.400577585,2,,,0,2,72.020836,2,,,,,,,,,,,,,0,2,
97071,04.08.1961,,,16.480162703,2,,,1,2,73.71667,2,,,,,,,,,,,,,1.3,2,
97071,05.08.1961,,,21.404786298,2,,,0,2,73.23333,2,,,,,,,,,,,,,0,2,
97071,06.08.1961,,,23.906953531,2,,,1.9,2,58.945835,2,,,,,,,,,,,,,2.3,2,
97071,07.08.1961,,,18.051339285,2,,,0,2,80.0375,2,,,,,,,,,,,,,0,2,
97071,08.08.1961,,,19.395684969,2,,,0,2,74.583336,2,,,,,,,,,,,,,0,2,
97071,09.08.1961,,,21.574765791,2,,,0,2,67.708336,2,,,,,,,,,,,,,0,2,
97071,10.08.1961,,,20.724919304,2,,,4.4,2,86.85833,2,,,,,,,,,,,,,4.9,2,
97071,11.08.1961,,,18.207579572,2,,,5.7,2,89.395836,2,,,,,,,,,,,,,6.2,2,
97071,12.08.1961,,,17.370187677,2,,,0,2,78.1,2,,,,,,,,,,,,,0,2,
97071,13.08.1961,,,14.299276849,2,,,0,2,71.72083,2,,,,,,,,,,,,,0,2,
97071,14.08.1961,,,16.069901575,2,,,0,2,69.666664,2,,,,,,,,,,,,,0,2,
97071,15.08.1961,,,14.956643781,2,,,1.5,2,79.65417,2,,,,,,,,,,,,,1.8,2,
97071,16.08.1961,,,12.871047542,2,,,2.6,2,74.30417,2,,,,,,,,,,,,,3,2,
97071,17.08.1961,,,12.635490454,2,,,3.9,2,84.80417,2,,,,,,,,,,,,,4.4,2,
97071,18.08.1961,,,14.189380238,2,,,1.3,2,81.379166,2,,,,,,,,,,,,,1.6,2,
97071,19.08.1961,,,16.359923369,2,,,1.3,2,69.495834,2,,,,,,,,,,,,,1.6,2,
97071,20.08.1961,,,15.525929881,2,,,1.1,2,76.05,2,,,,,,,,,,,,,1.4,2,
97071,21.08.1961,,,18.570884294,2,,,0,2,63.7625,2,,,,,,,,,,,,,0,2,
97071,22.08.1961,,,16.772278667,2,,,3.4,2,70.125,2,,,,,,,,,,,,,3.8,2,
97071,23.08.1961,,,14.934405483,2,,,2.1,2,73.34583,2,,,,,,,,,,,,,2.5,2,
97071,24.08.1961,,,15.306293245,2,,,0,2,70.00833,2,,,,,,,,,,,,,0,2,
97071,25.08.1961,,,17.17773444,2,,,0.6,2,79.5125,2,,,,,,,,,,,,,0.8,2,
97071,26.08.1961,,,20.030201054,2,,,0,2,70.51667,2,,,,,,,,,,,,,0,2,
97071,27.08.1961,,,21.572716195,2,,,0,2,66.975,2,,,,,,,,,,,,,0,2,
97071,28.08.1961,,,19.055664302,2,,,0,2,71.39167,2,,,,,,,,,,,,,0,2,
97071,29.08.1961,,,19.104944013,2,,,0,2,64.083336,2,,,,,,,,,,,,,0,2,
97071,30.08.1961,,,19.944884996,2,,,0,2,62.216667,2,,,,,,,,,,,,,0,2,
97071,31.08.1961,,,21.043170159,2,,,0,2,63.445835,2,,,,,,,,,,,,,0,2,
97071,01.09.1961,,,22.202307512,2,,,0,2,57.316666,2,,,,,,,,,,,,,0,2,
97071,02.09.1961,,,23.406021694,2,,,0,2,53.208332,2,,,,,,,,,,,,,0,2,
97071,03.09.1961,,,23.5835977,2,,,0,2,56.295834,2,,,,,,,,,,,,,0,2,
97071,04.09.1961,,,21.314456364,2,,,0,2,69.59583,2,,,,,,,,,,,,,0,2,
97071,05.09.1961,,,20.194146594,2,,,7.5,2,77.808334,2,,,,,,,,,,,,,8.1,2,
97071,06.09.1961,,,18.69010193,2,,,4.1,2,71.308334,2,,,,,,,,,,,,,4.6,2,
97071,07.09.1961,,,14.353071722,2,,,1.1,2,73.375,2,,,,,,,,,,,,,1.4,2,
97071,08.09.1961,,,13.446627224,2,,,2.4,2,84.075,2,,,,,,,,,,,,,2.8,2,
97071,09.09.1961,,,13.909958419,2,,,0.7,2,84.85833,2,,,,,,,,,,,,,0.9,2,
97071,10.09.1961,,,13.430872599,2,,,0,2,79.620834,2,,,,,,,,,,,,,0,2,
97071,11.09.1961,,,16.450423504,2,,,0,2,64.520836,2,,,,,,,,,,,,,0,2,
97071,12.09.1961,,,16.272529079,2,,,3.4,2,72.666664,2,,,,,,,,,,,,,3.8,2,
97071,13.09.1961,,,16.481560265,2,,,1.8,2,72.425,2,,,,,,,,,,,,,2.2,2,
97071,14.09.1961,,,18.834309599,2,,,4.7,2,74.583336,2,,,,,,,,,,,,,5.2,2,
97071,15.09.1961,,,16.577052448,2,,,0,2,72.3875,2,,,,,,,,,,,,,0,2,
97071,16.09.1961,,,20.763397143,2,,,0,2,69.2125,2,,,,,,,,,,,,,0,2,
97071,17.09.1961,,,23.099246327,2,,,0,2,64.3125,2,,,,,,,,,,,,,0,2,
97071,18.09.1961,,,22.801999686,2,,,0,2,72.95417,2,,,,,,,,,,,,,0,2,
97071,19.09.1961,,,19.469371551,2,,,0,2,71.745834,2,,,,,,,,,,,,,0,2,
97071,20.09.1961,,,16.383803431,2,,,0,2,66.50833,2,,,,,,,,,,,,,0,2,
97071,21.09.1961,,,16.011299867,2,,,0,2,66.14167,2,,,,,,,,,,,,,0,2,
97071,22.09.1961,,,14.88743874,2,,,0,2,71.19583,2,,,,,,,,,,,,,0,2,
97071,23.09.1961,,,14.086917251,2,,,0,2,69.28333,2,,,,,,,,,,,,,0,2,
97071,24.09.1961,,,14.592335791,2,,,0,2,67.5375,2,,,,,,,,,,,,,0,2,
