STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97062,07.02.1961,,,1.821450847,2,,,2.3,2,91.34167,2,,,,,3.9,2,,,,,,,2.8,2,
97062,08.02.1961,,,0.90098356,2,,,4.5,2,95.57917,2,,,,,3.1,2,,,,,,,5.2,2,
97062,09.02.1961,,,4.006718592,2,,,15.4,2,98.025,2,,,,,4,2,,,,,,,16.2,2,
97062,10.02.1961,,,2.018501626,2,,,4.6,2,94.875,2,,,,,4.4,2,,,,,,,5.3,2,
97062,11.02.1961,,,3.726243844,2,,,4.8,2,88.5,2,,,,,3,2,,,,,,,5.3,2,
97062,12.02.1961,,,2.877241409,2,,,4.1,2,98.64167,2,,,,,3,2,,,,,,,4.8,2,
97062,13.02.1961,,,3.206497864,2,,,1.2,2,95.625,2,,,,,1.4,2,,,,,,,1.5,2,
97062,14.02.1961,,,4.016126356,2,,,0,2,97.495834,2,,,,,0.9,2,,,,,,,0,2,
97062,15.02.1961,,,3.687246343,2,,,0,2,91.1125,2,,,,,0.9,2,,,,,,,0,2,
97062,16.02.1961,,,4.542190217,2,,,0,2,94.85833,2,,,,,0.8,2,,,,,,,0,2,
97062,17.02.1961,,,3.869935424,2,,,0,2,87.816666,2,,,,,0.6,2,,,,,,,0,2,
97062,18.02.1961,,,2.617784122,2,,,0,2,90.30417,2,,,,,1.3,2,,,,,,,0,2,
97062,19.02.1961,,,2.87486783,2,,,1.3,2,99.058334,2,,,,,1.4,2,,,,,,,1.7,2,
97062,20.02.1961,,,3.384114924,2,,,0,2,96.9375,2,,,,,1.2,2,,,,,,,0,2,
97062,21.02.1961,,,3.439294463,2,,,0,2,85.55,2,,,,,2.3,2,,,,,,,0,2,
97062,22.02.1961,,,2.102070297,2,,,0,2,86.4875,2,,,,,2.6,2,,,,,,,0,2,
97062,23.02.1961,,,2.421538551,2,,,0,2,85.55,2,,,,,2.5,2,,,,,,,0,2,
97062,24.02.1961,,,3.507577775,2,,,0,2,83.183334,2,,,,,2.1,2,,,,,,,0,2,
97062,25.02.1961,,,2.230480803,2,,,0,2,86.975,2,,,,,3.1,2,,,,,,,0,2,
97062,26.02.1961,,,2.345231126,2,,,0,2,84.9875,2,,,,,2.3,2,,,,,,,0,2,
97062,27.02.1961,,,4.199475513,2,,,1.2,2,91.17083,2,,,,,2.6,2,,,,,,,1.5,2,
97062,28.02.1961,,,4.592315147,2,,,2,2,89.558334,2,,,,,4,2,,,,,,,2.3,2,
97062,01.03.1961,,,2.127765375,2,,,1.3,2,95.370834,2,,,,,2.2,2,,,,,,,1.7,2,
97062,02.03.1961,,,3.158581392,2,,,1.6,2,85.92917,2,,,,,1.9,2,,,,,,,1.9,2,
97062,03.03.1961,,,3.734711621,2,,,2.2,2,98.8,2,,,,,1.2,2,,,,,,,2.5,2,
97062,04.03.1961,,,2.809073826,2,,,0,2,95.39167,2,,,,,0.9,2,,,,,,,0,2,
97062,05.03.1961,,,4.232350095,2,,,0,2,84.925,2,,,,,1.2,2,,,,,,,0,2,
97062,06.03.1961,,,4.794862728,2,,,0,2,86.51667,2,,,,,0.9,2,,,,,,,0,2,
97062,07.03.1961,,,6.110794544,2,,,0,2,78.65417,2,,,,,0.9,2,,,,,,,0,2,
97062,08.03.1961,,,5.762948343,2,,,0,2,78.75833,2,,,,,0.9,2,,,,,,,0,2,
97062,09.03.1961,,,5.914817224,2,,,0,2,70.879166,2,,,,,0.8,2,,,,,,,0,2,
97062,10.03.1961,,,8.298435906,2,,,0,2,66.75833,2,,,,,1,2,,,,,,,0,2,
97062,11.03.1961,,,7.502426038,2,,,0,2,81.48333,2,,,,,2.2,2,,,,,,,0,2,
97062,12.03.1961,,,10.799309501,2,,,2.7,2,70.1125,2,,,,,4,2,,,,,,,3.1,2,
97062,13.03.1961,,,7.121392948,2,,,7.8,2,83.4,2,,,,,4.5,2,,,,,,,8.4,2,
97062,14.03.1961,,,7.687430917,2,,,7.3,2,96.7875,2,,,,,4.1,2,,,,,,,7.9,2,
97062,15.03.1961,,,8.391467855,2,,,1.5,2,94.30417,2,,,,,3.6,2,,,,,,,1.8,2,
97062,16.03.1961,,,8.471139968,2,,,0,2,78.958336,2,,,,,3,2,,,,,,,0,2,
97062,17.03.1961,,,10.286474457,2,,,0,2,71.63333,2,,,,,2.1,2,,,,,,,0,2,
97062,18.03.1961,,,7.785004865,2,,,0,2,77.2,2,,,,,3.1,2,,,,,,,0,2,
97062,19.03.1961,,,0.873324301,2,,,0.9,2,88.541664,2,,,,,3.6,2,,,,,,,1.2,2,
97062,20.03.1961,,,0.029002347,2,,,3,2,87.558334,2,,,,,4.7,2,,,,,,,3.6,2,
97062,21.03.1961,,,0.381457164,2,,,5,2,91.89167,2,,,,,6.1,2,,,,,,,5.7,2,
97062,22.03.1961,,,-0.200544788,2,,,3.4,2,88.791664,2,,,,,4.3,2,,,,,,,4,2,
97062,23.03.1961,,,4.46137577,2,,,0.8,2,95.1875,2,,,,,3.6,2,,,,,,,1,2,
97062,24.03.1961,,,6.434640947,2,,,0,2,82.64167,2,,,,,2.9,2,,,,,,,0,2,
97062,25.03.1961,,,6.741133689,2,,,0,2,83.816666,2,,,,,2.2,2,,,,,,,0,2,
97062,26.03.1961,,,8.887440452,2,,,0,2,69.729164,2,,,,,3.5,2,,,,,,,0,2,
97062,27.03.1961,,,2.486118596,2,,,1,2,76.09583,2,,,,,6.4,2,,,,,,,1.3,2,
97062,28.03.1961,,,0.568566538,2,,,3.7,2,89.0125,2,,,,,7.8,2,,,,,,,4.3,2,
97062,29.03.1961,,,3.736973947,2,,,3.2,2,91.00833,2,,,,,6.1,2,,,,,,,3.6,2,
97062,30.03.1961,,,7.610994704,2,,,7.9,2,87.05,2,,,,,5.4,2,,,,,,,8.5,2,
97062,31.03.1961,,,3.179272339,2,,,3.2,2,88.5,2,,,,,3.8,2,,,,,,,3.6,2,
97062,01.04.1961,,,5.61326349,2,,,3.4,2,88.79583,2,,,,,3.6,2,,,,,,,3.8,2,
97062,02.04.1961,,,4.504781173,2,,,7.8,2,97.541664,2,,,,,1.8,2,,,,,,,8.4,2,
97062,03.04.1961,,,5.707583826,2,,,6,2,86.64167,2,,,,,2.5,2,,,,,,,6.6,2,
97062,04.04.1961,,,6.401440462,2,,,2.2,2,90.79583,2,,,,,2.1,2,,,,,,,2.6,2,
97062,05.04.1961,,,13.67062998,2,,,0,2,71.6875,2,,,,,2.2,2,,,,,,,0,2,
97062,06.04.1961,,,16.157786969,2,,,0,2,64.1625,2,,,,,1.7,2,,,,,,,0,2,
97062,07.04.1961,,,16.937905009,2,,,2.7,2,64.708336,2,,,,,1.8,2,,,,,,,3.1,2,
97062,08.04.1961,,,7.946958976,2,,,4.8,2,92.36667,2,,,,,2.5,2,,,,,,,5.3,2,
97062,09.04.1961,,,4.454144062,2,,,0,2,75.854164,2,,,,,2.1,2,,,,,,,0,2,
97062,10.04.1961,,,6.144030196,2,,,0,2,72.754166,2,,,,,2.2,2,,,,,,,0,2,
97062,11.04.1961,,,9.324930573,2,,,0,2,75.17083,2,,,,,1.4,2,,,,,,,0,2,
97062,12.04.1961,,,10.375747434,2,,,0,2,70.3375,2,,,,,1.2,2,,,,,,,0,2,
97062,13.04.1961,,,13.521118919,2,,,0,2,72.39167,2,,,,,1.3,2,,,,,,,0,2,
97062,14.04.1961,,,15.495275162,2,,,0,2,63.329166,2,,,,,1.8,2,,,,,,,0,2,
97062,15.04.1961,,,12.976017988,2,,,6.9,2,85.84167,2,,,,,1.8,2,,,,,,,7.5,2,
97062,16.04.1961,,,9.019041635,2,,,4.7,2,98.42083,2,,,,,1.6,2,,,,,,,5.2,2,
97062,17.04.1961,,,10.758933197,2,,,0,2,83.441666,2,,,,,1,2,,,,,,,0,2,
97062,18.04.1961,,,12.394704143,2,,,0,2,75.67083,2,,,,,1.4,2,,,,,,,0,2,
97062,19.04.1961,,,9.679809839,2,,,0,2,78.933334,2,,,,,1.4,2,,,,,,,0,2,
97062,20.04.1961,,,9.182958034,2,,,0,2,71.4125,2,,,,,1.8,2,,,,,,,0,2,
97062,21.04.1961,,,10.892561396,2,,,0,2,64.15,2,,,,,2.3,2,,,,,,,0,2,
97062,22.04.1961,,,13.236552041,2,,,0,2,64.8625,2,,,,,4.3,2,,,,,,,0,2,
97062,23.04.1961,,,12.384002892,2,,,0,2,67.916664,2,,,,,4.4,2,,,,,,,0,2,
97062,24.04.1961,,,13.247825303,2,,,0,2,66.52917,2,,,,,2.5,2,,,,,,,0,2,
97062,25.04.1961,,,8.96969338,2,,,0,2,78.6625,2,,,,,1.7,2,,,,,,,0,2,
97062,26.04.1961,,,12.040871239,2,,,0,2,77.8375,2,,,,,1.8,2,,,,,,,0,2,
97062,27.04.1961,,,11.043425561,2,,,0,2,85.8125,2,,,,,1.9,2,,,,,,,0,2,
97062,28.04.1961,,,10.375376599,2,,,0,2,82.49167,2,,,,,1.3,2,,,,,,,0,2,
97062,29.04.1961,,,10.829395396,2,,,5.9,2,87.645836,2,,,,,2.6,2,,,,,,,6.4,2,
97062,30.04.1961,,,11.525092256,2,,,7.9,2,88.5,2,,,,,1.7,2,,,,,,,8.5,2,
97062,01.05.1961,,,11.331697471,2,,,2.4,2,91.00833,2,,,,,1.8,2,,,,,,,2.8,2,
97062,02.05.1961,,,11.818791572,2,,,1.3,2,82.870834,2,,,,,1.6,2,,,,,,,1.6,2,
97062,03.05.1961,,,10.984036372,2,,,3.6,2,83.375,2,,,,,1.7,2,,,,,,,4.1,2,
97062,04.05.1961,,,11.5992583,2,,,0,2,81.5125,2,,,,,1.3,2,,,,,,,0,2,
97062,05.05.1961,,,15.467514821,2,,,9.2,2,79.729164,2,,,,,1.7,2,,,,,,,9.9,2,
97062,06.05.1961,,,12.86880604,2,,,3.9,2,92.9375,2,,,,,2.2,2,,,,,,,4.4,2,
97062,07.05.1961,,,10.756987264,2,,,3.9,2,84.96667,2,,,,,3.1,2,,,,,,,4.4,2,
97062,08.05.1961,,,8.090297421,2,,,6.7,2,84.0625,2,,,,,4.5,2,,,,,,,7.3,2,
97062,09.05.1961,,,6.815302489,2,,,8.5,2,94.67917,2,,,,,5.2,2,,,,,,,9.1,2,
97062,10.05.1961,,,6.626031712,2,,,11.3,2,92.183334,2,,,,,4.3,2,,,,,,,12,2,
97062,11.05.1961,,,6.439925879,2,,,5.9,2,94.645836,2,,,,,2.9,2,,,,,,,6.4,2,
97062,12.05.1961,,,5.311396753,2,,,6.1,2,95.475,2,,,,,2.2,2,,,,,,,6.7,2,
97062,13.05.1961,,,7.322155083,2,,,2.3,2,92.67083,2,,,,,2.1,2,,,,,,,2.7,2,
97062,14.05.1961,,,6.730069564,2,,,1,2,75.55,2,,,,,2.3,2,,,,,,,1.3,2,
97062,15.05.1961,,,7.084617112,2,,,1.4,2,89.7,2,,,,,1.4,2,,,,,,,1.7,2,
97062,16.05.1961,,,7.981647404,2,,,3.3,2,86.191666,2,,,,,1.8,2,,,,,,,3.7,2,
97062,17.05.1961,,,7.326714924,2,,,2.1,2,95.15833,2,,,,,1.9,2,,,,,,,2.5,2,
97062,18.05.1961,,,9.958312903,2,,,0,2,73.333336,2,,,,,1.3,2,,,,,,,0,2,
97062,19.05.1961,,,10.069327312,2,,,0,2,79.60833,2,,,,,1.3,2,,,,,,,0,2,
97062,20.05.1961,,,10.257275404,2,,,0.7,2,82.8,2,,,,,1.4,2,,,,,,,0.9,2,
97062,21.05.1961,,,9.857476948,2,,,3.3,2,90.566666,2,,,,,1.4,2,,,,,,,3.7,2,
97062,22.05.1961,,,10.895780798,2,,,0,2,79.4375,2,,,,,1.8,2,,,,,,,0,2,
97062,23.05.1961,,,11.499485792,2,,,0,2,71.8625,2,,,,,1,2,,,,,,,0,2,
97062,24.05.1961,,,11.298248651,2,,,0,2,76.5625,2,,,,,0.9,2,,,,,,,0,2,
97062,25.05.1961,,,13.538677784,2,,,0,2,70.1125,2,,,,,0.9,2,,,,,,,0,2,
97062,26.05.1961,,,16.010202575,2,,,2.9,2,69.71667,2,,,,,1.3,2,,,,,,,3.3,2,
97062,27.05.1961,,,9.520357428,2,,,13.6,2,98,2,,,,,1.7,2,,,,,,,14.4,2,
97062,28.05.1961,,,5.756348813,2,,,6.9,2,98.870834,2,,,,,1.7,2,,,,,,,7.5,2,
97062,29.05.1961,,,7.264149144,2,,,17.3,2,99.3375,2,,,,,2.2,2,,,,,,,18.1,2,
97062,30.05.1961,,,7.283084811,2,,,8.9,2,94.979164,2,,,,,2.2,2,,,,,,,9.5,2,
97062,31.05.1961,,,10.268710174,2,,,0.6,2,86.191666,2,,,,,1.6,2,,,,,,,0.8,2,
97062,01.06.1961,,,17.707274184,2,,,0,2,73.3125,2,,,,,2.3,2,,,,,,,0,2,
97062,02.06.1961,,,17.257844387,2,,,0,2,69.55,2,,,,,2.5,2,,,,,,,0,2,
97062,03.06.1961,,,15.094225316,2,,,12.3,2,82.39167,2,,,,,1.9,2,,,,,,,13,2,
97062,04.06.1961,,,15.482699959,2,,,10.4,2,94.35,2,,,,,1.6,2,,,,,,,11.1,2,
97062,05.06.1961,,,17.180918678,2,,,8,2,88.03333,2,,,,,1.2,2,,,,,,,8.6,2,
97062,06.06.1961,,,16.69882906,2,,,5.7,2,85.879166,2,,,,,1,2,,,,,,,6.2,2,
97062,07.06.1961,,,17.399011853,2,,,2.6,2,87.208336,2,,,,,1,2,,,,,,,3,2,
97062,08.06.1961,,,15.821811125,2,,,0,2,89.854164,2,,,,,1,2,,,,,,,0,2,
97062,09.06.1961,,,17.341281524,2,,,0,2,84.09167,2,,,,,1.2,2,,,,,,,0,2,
97062,10.06.1961,,,13.252323266,2,,,1.7,2,95.25,2,,,,,1.8,2,,,,,,,2,2,
97062,11.06.1961,,,14.284005596,2,,,4,2,85.916664,2,,,,,1.2,2,,,,,,,4.5,2,
97062,12.06.1961,,,13.405242116,2,,,1.4,2,82.00833,2,,,,,1.4,2,,,,,,,1.7,2,
97062,13.06.1961,,,13.027600586,2,,,6.2,2,86.4375,2,,,,,2.1,2,,,,,,,6.8,2,
97062,14.06.1961,,,11.490298631,2,,,6.2,2,94.10833,2,,,,,2.9,2,,,,,,,6.8,2,
97062,15.06.1961,,,10.572660826,2,,,0,2,78.379166,2,,,,,1.7,2,,,,,,,0,2,
97062,16.06.1961,,,12.916579287,2,,,0,2,70.854164,2,,,,,1,2,,,,,,,0,2,
97062,17.06.1961,,,16.141924803,2,,,0,2,68.44583,2,,,,,1,2,,,,,,,0,2,
97062,18.06.1961,,,19.83732225,2,,,0,2,66.575,2,,,,,1.9,2,,,,,,,0,2,
97062,19.06.1961,,,14.268067529,2,,,0.7,2,83.45417,2,,,,,1.6,2,,,,,,,0.9,2,
97062,20.06.1961,,,13.63094056,2,,,0,2,69.9875,2,,,,,1.3,2,,,,,,,0,2,
97062,21.06.1961,,,15.088100229,2,,,0,2,66.808334,2,,,,,1.6,2,,,,,,,0,2,
97062,22.06.1961,,,18.035787208,2,,,4.9,2,71.7625,2,,,,,1.8,2,,,,,,,5.4,2,
97062,23.06.1961,,,17.157192185,2,,,0,2,71.65,2,,,,,2.1,2,,,,,,,0,2,
97062,24.06.1961,,,18.667899799,2,,,0,2,68.20417,2,,,,,1.3,2,,,,,,,0,2,
97062,25.06.1961,,,21.345705087,2,,,0,2,63.533333,2,,,,,1.3,2,,,,,,,0,2,
97062,26.06.1961,,,21.246201851,2,,,0,2,72.95,2,,,,,1.3,2,,,,,,,0,2,
97062,27.06.1961,,,18.8217562,2,,,4.4,2,85.21667,2,,,,,2.3,2,,,,,,,4.9,2,
97062,28.06.1961,,,12.915558439,2,,,0,2,73.40833,2,,,,,2.6,2,,,,,,,0,2,
97062,29.06.1961,,,16.240707911,2,,,0,2,70.145836,2,,,,,1.3,2,,,,,,,0,2,
97062,30.06.1961,,,18.940517247,2,,,0,2,65.291664,2,,,,,0.9,2,,,,,,,0,2,
97062,01.07.1961,,,21.363508097,2,,,0,2,64.4125,2,,,,,0.8,2,,,,,,,0,2,
97062,02.07.1961,,,23.209245267,2,,,0,2,61.3125,2,,,,,0.6,2,,,,,,,0,2,
97062,03.07.1961,,,23.790598551,2,,,0,2,61.679165,2,,,,,1.6,2,,,,,,,0,2,
97062,04.07.1961,,,16.118631569,2,,,1.1,2,81.8875,2,,,,,2.9,2,,,,,,,1.4,2,
97062,05.07.1961,,,11.192036175,2,,,1.6,2,75.90417,2,,,,,3.4,2,,,,,,,1.9,2,
97062,06.07.1961,,,10.795352682,2,,,0.3,2,81.191666,2,,,,,3,2,,,,,,,0.5,2,
97062,07.07.1961,,,12.132565727,2,,,0,2,73.6625,2,,,,,1.6,2,,,,,,,0,2,
97062,08.07.1961,,,15.193005673,2,,,2.8,2,65.65833,2,,,,,1.4,2,,,,,,,3.2,2,
97062,09.07.1961,,,12.98892704,2,,,7.7,2,88.7375,2,,,,,2.5,2,,,,,,,8.3,2,
97062,10.07.1961,,,12.306344887,2,,,2.5,2,80.191666,2,,,,,2.1,2,,,,,,,2.9,2,
97062,11.07.1961,,,16.967728846,2,,,6.4,2,78.20417,2,,,,,1.6,2,,,,,,,7,2,
97062,12.07.1961,,,21.240848382,2,,,0,2,70.995834,2,,,,,1.8,2,,,,,,,0,2,
97062,13.07.1961,,,16.307657302,2,,,3.1,2,85.42083,2,,,,,3,2,,,,,,,3.5,2,
97062,14.07.1961,,,15.181330626,2,,,1.8,2,68.370834,2,,,,,3.4,2,,,,,,,2.2,2,
97062,15.07.1961,,,17.36633196,2,,,3.1,2,72.24167,2,,,,,2.2,2,,,,,,,3.5,2,
97062,16.07.1961,,,14.772815805,2,,,2.4,2,74.7,2,,,,,1.9,2,,,,,,,2.8,2,
97062,17.07.1961,,,11.208614323,2,,,3.4,2,92.97083,2,,,,,2.6,2,,,,,,,3.8,2,
97062,18.07.1961,,,13.369384501,2,,,1.9,2,84.39167,2,,,,,1.9,2,,,,,,,2.3,2,
97062,19.07.1961,,,13.175211243,2,,,2.6,2,86.629166,2,,,,,1.6,2,,,,,,,3,2,
97062,20.07.1961,,,14.321035486,2,,,2.4,2,82.870834,2,,,,,1.9,2,,,,,,,2.8,2,
97062,21.07.1961,,,12.830988584,2,,,1.6,2,91.84167,2,,,,,2.3,2,,,,,,,1.9,2,
97062,22.07.1961,,,12.52475868,2,,,0.3,2,90.854164,2,,,,,1.8,2,,,,,,,0.5,2,
97062,23.07.1961,,,12.759259066,2,,,0,2,88.2,2,,,,,1.6,2,,,,,,,0,2,
97062,24.07.1961,,,12.336758971,2,,,0,2,82.020836,2,,,,,1.4,2,,,,,,,0,2,
97062,25.07.1961,,,12.74190571,2,,,0,2,82.75,2,,,,,1.3,2,,,,,,,0,2,
97062,26.07.1961,,,16.872428902,2,,,0,2,66.9625,2,,,,,1.8,2,,,,,,,0,2,
97062,27.07.1961,,,16.63184468,2,,,5.7,2,80.28333,2,,,,,2.1,2,,,,,,,6.2,2,
97062,28.07.1961,,,13.948701012,2,,,15.3,2,94.4625,2,,,,,2.1,2,,,,,,,16.1,2,
97062,29.07.1961,,,11.083981152,2,,,5,2,86.666664,2,,,,,1.9,2,,,,,,,5.5,2,
97062,30.07.1961,,,12.037573488,2,,,4,2,84.854164,2,,,,,1.8,2,,,,,,,4.5,2,
97062,31.07.1961,,,12.953626517,2,,,0,2,81.7375,2,,,,,2.2,2,,,,,,,0,2,
97062,01.08.1961,,,14.547338731,2,,,0,2,75.55,2,,,,,1.8,2,,,,,,,0,2,
97062,02.08.1961,,,14.416239273,2,,,2.2,2,91.8375,2,,,,,1.6,2,,,,,,,2.6,2,
97062,03.08.1961,,,12.832969134,2,,,1.4,2,82.604164,2,,,,,1.9,2,,,,,,,1.7,2,
97062,04.08.1961,,,14.41126929,2,,,0.6,2,81.754166,2,,,,,1.6,2,,,,,,,0.8,2,
97062,05.08.1961,,,18.383677944,2,,,0,2,82.84583,2,,,,,1.6,2,,,,,,,0,2,
97062,06.08.1961,,,22.377265352,2,,,2.7,2,68.854164,2,,,,,1.8,2,,,,,,,3.1,2,
97062,07.08.1961,,,16.125408178,2,,,2,2,89.27917,2,,,,,1.6,2,,,,,,,2.4,2,
97062,08.08.1961,,,18.292739264,2,,,0,2,83.9875,2,,,,,1.6,2,,,,,,,0,2,
97062,09.08.1961,,,19.123083698,2,,,6.1,2,84.145836,2,,,,,1.2,2,,,,,,,6.7,2,
97062,10.08.1961,,,20.930174794,2,,,10.1,2,84.47083,2,,,,,1.4,2,,,,,,,10.8,2,
97062,11.08.1961,,,16.432453708,2,,,7.1,2,97.2,2,,,,,1.7,2,,,,,,,7.7,2,
97062,12.08.1961,,,14.652396592,2,,,4.1,2,90.09167,2,,,,,1.3,2,,,,,,,4.6,2,
97062,13.08.1961,,,12.158560153,2,,,0,2,82.870834,2,,,,,1.4,2,,,,,,,0,2,
97062,14.08.1961,,,13.396199831,2,,,0,2,79.97083,2,,,,,1.4,2,,,,,,,0,2,
97062,15.08.1961,,,13.153537028,2,,,1.3,2,83.9875,2,,,,,2.7,2,,,,,,,1.6,2,
97062,16.08.1961,,,10.909032011,2,,,1.8,2,84.5875,2,,,,,3.1,2,,,,,,,2.2,2,
97062,17.08.1961,,,9.929060305,2,,,1.8,2,93.495834,2,,,,,1.9,2,,,,,,,2.2,2,
97062,18.08.1961,,,11.433454612,2,,,1.6,2,93.229164,2,,,,,2.6,2,,,,,,,1.9,2,
97062,19.08.1961,,,13.322131495,2,,,1.7,2,81.475,2,,,,,2.3,2,,,,,,,2,2,
97062,20.08.1961,,,13.05725962,2,,,1.5,2,87.4375,2,,,,,3.2,2,,,,,,,1.8,2,
97062,21.08.1961,,,16.155229391,2,,,0.8,2,75.254166,2,,,,,3.4,2,,,,,,,1.1,2,
97062,22.08.1961,,,13.689823726,2,,,4.1,2,87.4875,2,,,,,3.5,2,,,,,,,4.6,2,
97062,23.08.1961,,,12.107038275,2,,,2.1,2,85.916664,2,,,,,2.9,2,,,,,,,2.5,2,
97062,24.08.1961,,,12.12012191,2,,,0,2,86.97083,2,,,,,1.6,2,,,,,,,0,2,
97062,25.08.1961,,,14.200427803,2,,,0,2,89.60833,2,,,,,1.4,2,,,,,,,0,2,
97062,26.08.1961,,,16.919229945,2,,,0,2,82.55417,2,,,,,1.2,2,,,,,,,0,2,
97062,27.08.1961,,,18.940836511,2,,,0,2,74.95417,2,,,,,1.3,2,,,,,,,0,2,
97062,28.08.1961,,,16.251763695,2,,,0,2,81.39167,2,,,,,1,2,,,,,,,0,2,
97062,29.08.1961,,,16.728993472,2,,,0,2,75.4625,2,,,,,0.9,2,,,,,,,0,2,
97062,30.08.1961,,,17.419446079,2,,,0,2,75.20417,2,,,,,0.9,2,,,,,,,0,2,
97062,31.08.1961,,,17.877841237,2,,,0,2,75.60833,2,,,,,1.3,2,,,,,,,0,2,
97062,01.09.1961,,,19.326068522,2,,,0,2,65.566666,2,,,,,1.7,2,,,,,,,0,2,
97062,02.09.1961,,,20.771708222,2,,,0,2,59.2125,2,,,,,1.9,2,,,,,,,0,2,
97062,03.09.1961,,,19.743685876,2,,,0,2,66.17083,2,,,,,1.6,2,,,,,,,0,2,
97062,04.09.1961,,,18.847981421,2,,,0,2,78.8,2,,,,,1.2,2,,,,,,,0,2,
