STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97078,03.06.1961,,,16.1078392305852,2,,,,,79.4875,2,,,,,2.6,2,,,,,,,,,
97078,04.06.1961,,,17.002530540864,2,,,,,93.166664,2,,,,,2.2,2,,,,,,,,,
97078,05.06.1961,,,19.3205167773304,2,,,,,81.333336,2,,,,,1.4,2,,,,,,,,,
97078,06.06.1961,,,18.6897237202361,2,,,,,80.041664,2,,,,,1.8,2,,,,,,,,,
97078,07.06.1961,,,18.8325131298682,2,,,,,83.63889,2,,,,,1.4,2,,,,,,,,,
97078,08.06.1961,,,17.1063157413965,2,,,,,86.66875,2,,,,,1.9,2,,,,,,,,,
97078,09.06.1961,,,18.9029924870073,2,,,,,78.958336,2,,,,,1.4,2,,,,,,,,,
97078,10.06.1961,,,14.6823462213135,2,,,,,93.07917,2,,,,,2.9,2,,,,,,,,,
97078,11.06.1961,,,15.3046609825281,2,,,,,79.833336,2,,,,,1.8,2,,,,,,,,,
97078,12.06.1961,,,15.205740256016,2,,,,,75.230835,2,,,,,1.9,2,,,,,,,,,
97078,13.06.1961,,,14.7406154233818,2,,,,,79.25208,2,,,,,2.6,2,,,,,,,,,
97078,14.06.1961,,,12.8383805775523,2,,,,,91.125,2,,,,,4.8,2,,,,,,,,,
97078,15.06.1961,,,11.7327258607975,2,,,,,73.041664,2,,,,,3.2,2,,,,,,,,,
97078,16.06.1961,,,14.327506303139,2,,,,,64.96487,2,,,,,2.2,2,,,,,,,,,
97078,17.06.1961,,,17.8609034427248,2,,,,,62.291668,2,,,,,1.7,2,,,,,,,,,
97078,18.06.1961,,,22.1163982363525,2,,,,,60.208332,2,,,,,2.5,2,,,,,,,,,
97078,19.06.1961,,,15.9228747508951,2,,,,,81.291664,2,,,,,2.9,2,,,,,,,,,
97078,20.06.1961,,,14.6666523606767,2,,,,,66.07166,2,,,,,1.9,2,,,,,,,,,
97078,21.06.1961,,,16.5713117314369,2,,,,,62.74097,2,,,,,2.6,2,,,,,,,,,
97078,22.06.1961,,,19.0265354964533,2,,,,,66.208336,2,,,,,2.6,2,,,,,,,,,
97078,23.06.1961,,,18.5580508272759,2,,,,,68.27506,2,,,,,3.1,2,,,,,,,,,
97078,24.06.1961,,,20.1224404435448,2,,,,,64.9945,2,,,,,2.7,2,,,,,,,,,
97078,25.06.1961,,,23.0960788856698,2,,,,,60.666668,2,,,,,2.2,2,,,,,,,,,
97078,26.06.1961,,,23.2845051647765,2,,,,,67.541664,2,,,,,2.1,2,,,,,,,,,
97078,27.06.1961,,,20.5787267069335,2,,,,,80.3125,2,,,,,3.2,2,,,,,,,,,
97078,28.06.1961,,,14.4412094531424,2,,,,,68.9125,2,,,,,4.3,2,,,,,,,,,
97078,29.06.1961,,,17.5675717469551,2,,,,,65.375,2,,,,,1.8,2,,,,,,,,,
97078,30.06.1961,,,20.3417100288323,2,,,,,62.333332,2,,,,,1.2,2,,,,,,,,,
97078,01.07.1961,,,23.0301712705989,2,,,,,61.333332,2,,,,,1.2,2,,,,,,,,,
97078,02.07.1961,,,25.5084651248889,2,,,,,57.041668,2,,,,,1.2,2,,,,,,,,,
97078,03.07.1961,,,25.7772720199842,2,,,,,56.875,2,,,,,2.2,2,,,,,,,,,
97078,04.07.1961,,,17.657667653634,2,,,,,79.833336,2,,,,,3.6,2,,,,,,,,,
97078,05.07.1961,,,12.7426061911419,2,,,,,72.583336,2,,,,,5.2,2,,,,,,,,,
97078,06.07.1961,,,12.2785238704456,2,,,,,78.27333,2,,,,,4.9,2,,,,,,,,,
97078,07.07.1961,,,13.3684639757172,2,,,,,69.583336,2,,,,,2.6,2,,,,,,,,,
97078,08.07.1961,,,17.1449819805986,2,,,,,58.916668,2,,,,,1.8,2,,,,,,,,,
97078,09.07.1961,,,14.5811218643013,2,,,,,83.88218,2,,,,,3.6,2,,,,,,,,,
97078,10.07.1961,,,13.6484317937249,2,,,,,76.208336,2,,,,,3.4,2,,,,,,,,,
97078,11.07.1961,,,18.2696178135664,2,,,,,72.117355,2,,,,,2.1,2,,,,,,,,,
97078,12.07.1961,,,22.5712011393795,2,,,,,66.82708,2,,,,,2.1,2,,,,,,,,,
97078,13.07.1961,,,18.2808417821084,2,,,,,80.125,2,,,,,3.4,2,,,,,,,,,
97078,14.07.1961,,,16.7099842421924,2,,,,,64.54583,2,,,,,4.9,2,,,,,,,,,
97078,15.07.1961,,,18.3770187382215,2,,,,,67.387085,2,,,,,2.7,2,,,,,,,,,
97078,16.07.1961,,,16.1035736586671,2,,,,,68.916664,2,,,,,2.5,2,,,,,,,,,
97078,17.07.1961,,,12.2730969949926,2,,,,,91.083336,2,,,,,3.1,2,,,,,,,,,
97078,18.07.1961,,,14.9569204617669,2,,,,,77.625,2,,,,,2.7,2,,,,,,,,,
97078,19.07.1961,,,14.857569655044,2,,,,,81.708336,2,,,,,2.1,2,,,,,,,,,
97078,20.07.1961,,,15.8967629335743,2,,,,,78.458336,2,,,,,2.7,2,,,,,,,,,
97078,21.07.1961,,,13.9819960430939,2,,,,,88.5875,2,,,,,3.9,2,,,,,,,,,
97078,22.07.1961,,,14.0152238685463,2,,,,,85.041664,2,,,,,3,2,,,,,,,,,
97078,23.07.1961,,,13.9301954995223,2,,,,,83.666664,2,,,,,3,2,,,,,,,,,
97078,24.07.1961,,,13.5314703866097,2,,,,,78.895836,2,,,,,2.6,2,,,,,,,,,
97078,25.07.1961,,,14.2270421554361,2,,,,,77,2,,,,,1.9,2,,,,,,,,,
97078,26.07.1961,,,19.0177132602413,2,,,,,57.991665,2,,,,,2.7,2,,,,,,,,,
97078,27.07.1961,,,19.3004465088802,2,,,,,70.86667,2,,,,,3.1,2,,,,,,,,,
97078,28.07.1961,,,15.5968280681162,2,,,,,90.21208,2,,,,,2.9,2,,,,,,,,,
97078,29.07.1961,,,12.2964446015147,2,,,,,81.291664,2,,,,,3,2,,,,,,,,,
97078,30.07.1961,,,13.5868381975829,2,,,,,80.166664,2,,,,,3.2,2,,,,,,,,,
97078,31.07.1961,,,14.4896246800123,2,,,,,75.2875,2,,,,,3.4,2,,,,,,,,,
97078,01.08.1961,,,16.1502660067919,2,,,,,70,2,,,,,2.7,2,,,,,,,,,
97078,02.08.1961,,,16.3295133517162,2,,,,,85.25,2,,,,,1.8,2,,,,,,,,,
97078,03.08.1961,,,14.3102377013376,2,,,,,78.958336,2,,,,,2.9,2,,,,,,,,,
97078,04.08.1961,,,15.5877854314188,2,,,,,74.6625,2,,,,,2.3,2,,,,,,,,,
97078,05.08.1961,,,19.5880742636203,2,,,,,78.09059,2,,,,,2.1,2,,,,,,,,,
97078,06.08.1961,,,23.6437436227345,2,,,,,63.625,2,,,,,2.5,2,,,,,,,,,
97078,07.08.1961,,,17.8324148227922,2,,,,,86.25,2,,,,,2.2,2,,,,,,,,,
97078,08.08.1961,,,19.4964200957752,2,,,,,77.7625,2,,,,,1.8,2,,,,,,,,,
97078,09.08.1961,,,20.616595529011,2,,,,,77.125,2,,,,,1.3,2,,,,,,,,,
97078,10.08.1961,,,21.423183202214,2,,,,,81.93875,2,,,,,1.6,2,,,,,,,,,
97078,11.08.1961,,,17.504783411317,2,,,,,95.2625,2,,,,,1.6,2,,,,,,,,,
97078,12.08.1961,,,16.339117474089,2,,,,,83.083336,2,,,,,1.9,2,,,,,,,,,
97078,13.08.1961,,,13.6464172971723,2,,,,,77.833336,2,,,,,2.6,2,,,,,,,,,
97078,14.08.1961,,,15.1012459252671,2,,,,,73.5,2,,,,,1.7,2,,,,,,,,,
97078,15.08.1961,,,14.8900087719297,2,,,,,78.708336,2,,,,,3.4,2,,,,,,,,,
97078,16.08.1961,,,12.4112950562522,2,,,,,79,2,,,,,4.8,2,,,,,,,,,
97078,17.08.1961,,,11.4286332395716,2,,,,,89,2,,,,,2.3,2,,,,,,,,,
97078,18.08.1961,,,13.0627081618777,2,,,,,87.125,2,,,,,3.5,2,,,,,,,,,
97078,19.08.1961,,,15.0204142921567,2,,,,,73.333336,2,,,,,3.2,2,,,,,,,,,
97078,20.08.1961,,,14.593032526923,2,,,,,80.333336,2,,,,,4.1,2,,,,,,,,,
97078,21.08.1961,,,17.8471075001406,2,,,,,67.808334,2,,,,,4.3,2,,,,,,,,,
97078,22.08.1961,,,15.2554754905041,2,,,,,81.14861,2,,,,,4.4,2,,,,,,,,,
97078,23.08.1961,,,13.6457526743991,2,,,,,78.375,2,,,,,4.4,2,,,,,,,,,
97078,24.08.1961,,,13.5330776507586,2,,,,,80.041664,2,,,,,2.2,2,,,,,,,,,
97078,25.08.1961,,,16.0454556878103,2,,,,,82.458336,2,,,,,1.9,2,,,,,,,,,
97078,26.08.1961,,,18.5924463475276,2,,,,,76.541664,2,,,,,1.6,2,,,,,,,,,
97078,27.08.1961,,,20.9070048888569,2,,,,,67.75,2,,,,,2.2,2,,,,,,,,,
97078,28.08.1961,,,17.8574143896705,2,,,,,76.958336,2,,,,,1.3,2,,,,,,,,,
97078,29.08.1961,,,18.3642037229124,2,,,,,70.67083,2,,,,,1,2,,,,,,,,,
97078,30.08.1961,,,19.0825190813818,2,,,,,68.57083,2,,,,,1,2,,,,,,,,,
97078,31.08.1961,,,19.3969890465594,2,,,,,69.793396,2,,,,,1.4,2,,,,,,,,,
97078,01.09.1961,,,21.3289584289419,2,,,,,59.416668,2,,,,,1.7,2,,,,,,,,,
97078,02.09.1961,,,23.4694116485283,2,,,,,54.208332,2,,,,,1.9,2,,,,,,,,,
97078,03.09.1961,,,22.4056962248268,2,,,,,61.583332,2,,,,,2.2,2,,,,,,,,,
97078,04.09.1961,,,21.4533957865897,2,,,,,72.958336,2,,,,,1.4,2,,,,,,,,,
97078,05.09.1961,,,21.1346081283753,2,,,,,72.43903,2,,,,,1.9,2,,,,,,,,,
97078,06.09.1961,,,18.2650512408252,2,,,,,75.333336,2,,,,,2.2,2,,,,,,,,,
97078,07.09.1961,,,14.5361590184817,2,,,,,75.32917,2,,,,,3.5,2,,,,,,,,,
97078,08.09.1961,,,12.749756166098,2,,,,,83.79583,2,,,,,4.5,2,,,,,,,,,
97078,09.09.1961,,,13.1573223626786,2,,,,,89.5,2,,,,,4,2,,,,,,,,,
97078,10.09.1961,,,12.2884549817468,2,,,,,84.333336,2,,,,,3.1,2,,,,,,,,,
97078,11.09.1961,,,14.470069574253,2,,,,,66.25486,2,,,,,1.9,2,,,,,,,,,
97078,12.09.1961,,,14.8872470114661,2,,,,,78.291664,2,,,,,2.3,2,,,,,,,,,
97078,13.09.1961,,,16.2937478178722,2,,,,,73.666664,2,,,,,1.8,2,,,,,,,,,
97078,14.09.1961,,,18.2410061024753,2,,,,,75.916664,2,,,,,3.1,2,,,,,,,,,
97078,15.09.1961,,,15.03710825003,2,,,,,75.291664,2,,,,,3.2,2,,,,,,,,,
97078,16.09.1961,,,20.6618439228935,2,,,,,71.125,2,,,,,1.9,2,,,,,,,,,
97078,17.09.1961,,,23.3410241140207,2,,,,,69.333336,2,,,,,2.1,2,,,,,,,,,
97078,18.09.1961,,,22.7360486222969,2,,,,,75.1475,2,,,,,1.4,2,,,,,,,,,
97078,19.09.1961,,,17.0231365590006,2,,,,,76.425,2,,,,,1.8,2,,,,,,,,,
97078,20.09.1961,,,14.5773012283597,2,,,,,71.86601,2,,,,,2.3,2,,,,,,,,,
97078,21.09.1961,,,14.1749661609291,2,,,,,73.791664,2,,,,,1.8,2,,,,,,,,,
97078,22.09.1961,,,13.0432195368513,2,,,,,74.875,2,,,,,1.4,2,,,,,,,,,
97078,23.09.1961,,,12.8739331064893,2,,,,,74.166664,2,,,,,1.4,2,,,,,,,,,
97078,24.09.1961,,,14.9243621904022,2,,,,,70.208336,2,,,,,1.6,2,,,,,,,,,
