STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50167,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,12.03.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
50167,13.03.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50167,14.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50167,15.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50167,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,18.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50167,19.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50167,20.03.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
50167,21.03.1961,,,,,,,3.7,2,,,,,,,,,,,3,2,,,4.3,2,
50167,22.03.1961,,,,,,,3.2,2,,,,,,,,,,,2,2,,,4.1,2,
50167,23.03.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
50167,24.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50167,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,27.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50167,28.03.1961,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.3,2,
50167,29.03.1961,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
50167,30.03.1961,,,,,,,8,2,,,,,,,,,,,1,2,,,8.6,2,
50167,31.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,01.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50167,02.04.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
50167,03.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50167,04.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50167,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,07.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50167,08.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50167,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,15.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50167,16.04.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
50167,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,27.04.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
50167,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,29.04.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
50167,30.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50167,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,02.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50167,03.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50167,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,05.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50167,06.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50167,07.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50167,08.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
50167,09.05.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
50167,10.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50167,11.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50167,12.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50167,13.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50167,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,16.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50167,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,21.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50167,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,26.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
50167,27.05.1961,,,,,,,19.9,2,,,,,,,,,,,0,2,,,20.8,2,
50167,28.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50167,29.05.1961,,,,,,,27,2,,,,,,,,,,,0,2,,,28,2,
50167,30.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50167,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,01.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50167,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,03.06.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
50167,04.06.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
50167,05.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
50167,06.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50167,07.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50167,08.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50167,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,10.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50167,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,12.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50167,13.06.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
50167,14.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50167,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,22.06.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
50167,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,27.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50167,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,04.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50167,05.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50167,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,08.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50167,09.07.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
50167,10.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50167,11.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50167,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,13.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50167,14.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50167,15.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
50167,16.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50167,17.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50167,18.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
50167,19.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
50167,20.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50167,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,26.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50167,27.07.1961,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
50167,28.07.1961,,,,,,,22.9,2,,,,,,,,,,,0,2,,,23.8,2,
50167,29.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50167,30.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50167,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,02.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50167,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,04.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50167,05.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50167,06.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50167,07.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50167,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,09.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50167,10.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
50167,11.08.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
50167,12.08.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
50167,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,14.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50167,15.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50167,16.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50167,17.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50167,18.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50167,19.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50167,20.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50167,21.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50167,22.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50167,23.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50167,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,25.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50167,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,03.09.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
50167,04.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50167,05.09.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50167,06.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50167,07.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50167,08.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50167,09.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50167,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,12.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50167,13.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50167,14.09.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
50167,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,08.10.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
50167,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,17.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50167,18.10.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
50167,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,20.10.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
50167,21.10.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
50167,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,23.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
50167,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,25.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50167,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,28.10.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
50167,29.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
50167,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,01.11.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
50167,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,03.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
50167,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,05.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
50167,06.11.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
50167,07.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50167,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,09.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50167,10.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50167,11.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50167,12.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50167,13.11.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
50167,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,17.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50167,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50167,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
