STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50085,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,12.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50085,13.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50085,14.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50085,15.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50085,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,18.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50085,19.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50085,20.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
50085,21.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
50085,22.03.1961,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
50085,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,26.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50085,27.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50085,28.03.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50085,29.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50085,30.03.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50085,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,01.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50085,02.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50085,03.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50085,04.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50085,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,07.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50085,08.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50085,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,14.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50085,15.04.1961,,,,,,,28.6,0,,,,,,,,,,,0,0,,,29.6,0,
50085,16.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50085,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,29.04.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
50085,30.04.1961,,,,,,,23.9,0,,,,,,,,,,,0,0,,,24.8,0,
50085,01.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50085,02.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50085,03.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50085,04.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50085,05.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50085,06.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50085,07.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50085,08.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50085,09.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50085,10.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50085,11.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50085,12.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50085,13.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50085,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,15.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50085,16.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50085,17.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50085,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,19.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50085,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,21.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50085,22.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50085,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,26.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50085,27.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50085,28.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50085,29.05.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
50085,30.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50085,31.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50085,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,03.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50085,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,05.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50085,06.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50085,07.06.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
50085,08.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50085,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,10.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50085,11.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50085,12.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50085,13.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50085,14.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50085,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,26.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50085,27.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50085,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,04.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50085,05.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50085,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,08.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50085,09.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50085,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,14.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50085,15.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50085,16.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50085,17.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50085,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,26.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50085,27.07.1961,,,,,,,20.2,0,,,,,,,,,,,0,0,,,21.1,0,
50085,28.07.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50085,29.07.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
50085,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,02.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,06.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50085,07.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50085,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,09.08.1961,,,,,,,27.3,0,,,,,,,,,,,0,0,,,28.3,0,
50085,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,11.08.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
50085,12.08.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
50085,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,14.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50085,15.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50085,16.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,17.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50085,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,19.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50085,20.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50085,21.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50085,22.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50085,23.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50085,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,06.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50085,07.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50085,08.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50085,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50085,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,12.09.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50085,13.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50085,14.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50085,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,26.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50085,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,08.10.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50085,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,17.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50085,18.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50085,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,20.10.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
50085,21.10.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.9,0,
50085,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,23.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,25.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50085,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,28.10.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50085,29.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50085,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,01.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50085,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,03.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50085,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,06.11.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
50085,07.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50085,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,09.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50085,10.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50085,11.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50085,12.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50085,13.11.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
50085,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,17.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50085,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50085,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
