STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50134,08.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,09.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,10.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,11.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,12.03.1961,,,,,,,3.9,2,,,,,,,,,,,,,,,4.3,2,
50134,13.03.1961,,,,,,,6.8,2,,,,,,,,,,,,,,,7.4,2,
50134,14.03.1961,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
50134,15.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,16.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,17.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,18.03.1961,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
50134,19.03.1961,,,,,,,1.3,2,,,,,,,,,,,,,,,1.7,2,
50134,20.03.1961,,,,,,,4.8,2,,,,,,,,,,,,,,,5.5,2,
50134,21.03.1961,,,,,,,3.7,2,,,,,,,,,,,,,,,4.3,2,
50134,22.03.1961,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
50134,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
50134,24.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,25.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,26.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,27.03.1961,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
50134,28.03.1961,,,,,,,1.4,2,,,,,,,,,,,,,,,1.8,2,
50134,29.03.1961,,,,,,,1.9,2,,,,,,,,,,,,,,,2.2,2,
50134,30.03.1961,,,,,,,16.6,2,,,,,,,,,,,,,,,17.5,2,
50134,31.03.1961,,,,,,,4.5,2,,,,,,,,,,,,,,,5,2,
50134,01.04.1961,,,,,,,6,2,,,,,,,,,,,,,,,6.6,2,
50134,02.04.1961,,,,,,,10,2,,,,,,,,,,,,,,,10.7,2,
50134,03.04.1961,,,,,,,3.2,2,,,,,,,,,,,,,,,3.6,2,
50134,04.04.1961,,,,,,,3.5,2,,,,,,,,,,,,,,,4,2,
50134,05.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,06.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,07.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,08.04.1961,,,,,,,2.1,2,,,,,,,,,,,,,,,2.5,2,
50134,09.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,10.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,11.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,12.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,13.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,14.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,15.04.1961,,,,,,,5.6,2,,,,,,,,,,,,,,,6.1,2,
50134,16.04.1961,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
50134,17.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,18.04.1961,,,,,,,15.2,2,,,,,,,,,,,,,,,16,2,
50134,19.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,20.04.1961,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
50134,21.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,22.04.1961,,,,,,,4.4,2,,,,,,,,,,,,,,,4.9,2,
50134,23.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,24.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,25.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,26.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,27.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,28.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,29.04.1961,,,,,,,9.6,2,,,,,,,,,,,,,,,10.3,2,
50134,30.04.1961,,,,,,,2,2,,,,,,,,,,,,,,,2.4,2,
50134,01.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,02.05.1961,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
50134,03.05.1961,,,,,,,2,2,,,,,,,,,,,,,,,2.4,2,
50134,04.05.1961,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
50134,05.05.1961,,,,,,,13.8,2,,,,,,,,,,,,,,,14.6,2,
50134,06.05.1961,,,,,,,1.5,2,,,,,,,,,,,,,,,1.8,2,
50134,07.05.1961,,,,,,,3.5,2,,,,,,,,,,,,,,,4,2,
50134,08.05.1961,,,,,,,3.7,2,,,,,,,,,,,,,,,4.2,2,
50134,09.05.1961,,,,,,,10.9,2,,,,,,,,,,,,,,,11.6,2,
50134,10.05.1961,,,,,,,3.9,2,,,,,,,,,,,,,,,4.4,2,
50134,11.05.1961,,,,,,,5.7,2,,,,,,,,,,,,,,,6.2,2,
50134,12.05.1961,,,,,,,3.4,2,,,,,,,,,,,,,,,3.8,2,
50134,13.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,14.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,15.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,16.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,17.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,18.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,19.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,20.05.1961,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
50134,21.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,22.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,23.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,24.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,25.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,26.05.1961,,,,,,,4.3,2,,,,,,,,,,,,,,,4.8,2,
50134,27.05.1961,,,,,,,8.2,2,,,,,,,,,,,,,,,8.8,2,
50134,28.05.1961,,,,,,,3.8,2,,,,,,,,,,,,,,,4.3,2,
50134,29.05.1961,,,,,,,9.3,2,,,,,,,,,,,,,,,10,2,
50134,30.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,31.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,01.06.1961,,,,,,,3.9,2,,,,,,,,,,,,,,,4.4,2,
50134,02.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,03.06.1961,,,,,,,5.6,2,,,,,,,,,,,,,,,6.1,2,
50134,04.06.1961,,,,,,,7.7,2,,,,,,,,,,,,,,,8.3,2,
50134,05.06.1961,,,,,,,12.2,2,,,,,,,,,,,,,,,12.9,2,
50134,06.06.1961,,,,,,,7.1,2,,,,,,,,,,,,,,,7.7,2,
50134,07.06.1961,,,,,,,5.9,2,,,,,,,,,,,,,,,6.4,2,
50134,08.06.1961,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
50134,09.06.1961,,,,,,,14.1,2,,,,,,,,,,,,,,,14.9,2,
50134,10.06.1961,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
50134,11.06.1961,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
50134,12.06.1961,,,,,,,3,2,,,,,,,,,,,,,,,3.4,2,
50134,13.06.1961,,,,,,,13.5,2,,,,,,,,,,,,,,,14.3,2,
50134,14.06.1961,,,,,,,3.9,2,,,,,,,,,,,,,,,4.4,2,
50134,15.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,16.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,17.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,18.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,19.06.1961,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
50134,20.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,21.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,22.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,23.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,24.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,25.06.1961,,,,,,,2.3,2,,,,,,,,,,,,,,,2.7,2,
50134,26.06.1961,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
50134,27.06.1961,,,,,,,4.4,2,,,,,,,,,,,,,,,4.9,2,
50134,28.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,29.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,30.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,01.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,02.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,03.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,04.07.1961,,,,,,,3.1,2,,,,,,,,,,,,,,,3.5,2,
50134,05.07.1961,,,,,,,3.5,2,,,,,,,,,,,,,,,4,2,
50134,06.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,07.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,08.07.1961,,,,,,,7.6,2,,,,,,,,,,,,,,,8.2,2,
50134,09.07.1961,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
50134,10.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,11.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,12.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,13.07.1961,,,,,,,2,2,,,,,,,,,,,,,,,2.4,2,
50134,14.07.1961,,,,,,,4.5,2,,,,,,,,,,,,,,,5,2,
50134,15.07.1961,,,,,,,3.8,2,,,,,,,,,,,,,,,4.3,2,
50134,16.07.1961,,,,,,,6.8,2,,,,,,,,,,,,,,,7.4,2,
50134,17.07.1961,,,,,,,1.8,2,,,,,,,,,,,,,,,2.2,2,
50134,18.07.1961,,,,,,,3.6,2,,,,,,,,,,,,,,,4.1,2,
50134,19.07.1961,,,,,,,2,2,,,,,,,,,,,,,,,2.4,2,
50134,20.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,21.07.1961,,,,,,,0.2,2,,,,,,,,,,,,,,,0.4,2,
50134,22.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,23.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,24.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,25.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,26.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,27.07.1961,,,,,,,18.3,2,,,,,,,,,,,,,,,19.1,2,
50134,28.07.1961,,,,,,,15.3,2,,,,,,,,,,,,,,,16.1,2,
50134,29.07.1961,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
50134,30.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,31.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,01.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,02.08.1961,,,,,,,4,2,,,,,,,,,,,,,,,4.5,2,
50134,03.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,04.08.1961,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
50134,05.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,06.08.1961,,,,,,,4.5,2,,,,,,,,,,,,,,,5,2,
50134,07.08.1961,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
50134,08.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,09.08.1961,,,,,,,5,2,,,,,,,,,,,,,,,5.5,2,
50134,10.08.1961,,,,,,,5.5,2,,,,,,,,,,,,,,,6,2,
50134,11.08.1961,,,,,,,2.9,2,,,,,,,,,,,,,,,3.3,2,
50134,12.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,13.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,14.08.1961,,,,,,,2.1,2,,,,,,,,,,,,,,,2.5,2,
50134,15.08.1961,,,,,,,7.6,2,,,,,,,,,,,,,,,8.2,2,
50134,16.08.1961,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
50134,17.08.1961,,,,,,,4.9,2,,,,,,,,,,,,,,,5.4,2,
50134,18.08.1961,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
50134,19.08.1961,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
50134,20.08.1961,,,,,,,2.1,2,,,,,,,,,,,,,,,2.5,2,
50134,21.08.1961,,,,,,,2.5,2,,,,,,,,,,,,,,,2.9,2,
50134,22.08.1961,,,,,,,3.4,2,,,,,,,,,,,,,,,3.8,2,
50134,23.08.1961,,,,,,,1.8,2,,,,,,,,,,,,,,,2.2,2,
50134,24.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,25.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,26.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,27.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,28.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,29.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,30.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,31.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,01.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,02.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,03.09.1961,,,,,,,5.1,2,,,,,,,,,,,,,,,5.6,2,
50134,04.09.1961,,,,,,,3.5,2,,,,,,,,,,,,,,,4,2,
50134,05.09.1961,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
50134,06.09.1961,,,,,,,4.1,2,,,,,,,,,,,,,,,4.6,2,
50134,07.09.1961,,,,,,,3.2,2,,,,,,,,,,,,,,,3.6,2,
50134,08.09.1961,,,,,,,1.5,2,,,,,,,,,,,,,,,1.8,2,
50134,09.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,10.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,11.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,12.09.1961,,,,,,,6.9,2,,,,,,,,,,,,,,,7.5,2,
50134,13.09.1961,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
50134,14.09.1961,,,,,,,6.9,2,,,,,,,,,,,,,,,7.5,2,
50134,15.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,16.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,17.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,18.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,19.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,20.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,21.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,22.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,23.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,24.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,25.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,26.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,27.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,28.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,29.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,30.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,01.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,02.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,03.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,04.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,05.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,06.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,07.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,08.10.1961,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
50134,09.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,10.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,11.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,12.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,13.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,14.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,15.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,16.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,17.10.1961,,,,,,,8.8,2,,,,,,,,,,,,,,,9.5,2,
50134,18.10.1961,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
50134,19.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,20.10.1961,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
50134,21.10.1961,,,,,,,18.5,2,,,,,,,,,,,,,,,19.4,2,
50134,22.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,23.10.1961,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
50134,24.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,25.10.1961,,,,,,,2.5,2,,,,,,,,,,,,,,,2.9,2,
50134,26.10.1961,,,,,,,1.5,2,,,,,,,,,,,,,,,1.8,2,
50134,27.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,28.10.1961,,,,,,,4.5,2,,,,,,,,,,,,,,,5,2,
50134,29.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,30.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,31.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,01.11.1961,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
50134,02.11.1961,,,,,,,0.2,2,,,,,,,,,,,,,,,0.3,2,
50134,03.11.1961,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
50134,04.11.1961,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
50134,05.11.1961,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
50134,06.11.1961,,,,,,,5.4,2,,,,,,,,,,,,,,,6.2,2,
50134,07.11.1961,,,,,,,3.4,2,,,,,,,,,,,,,,,4,2,
50134,08.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,09.11.1961,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
50134,10.11.1961,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
50134,11.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,12.11.1961,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
50134,13.11.1961,,,,,,,5,2,,,,,,,,,,,,,,,5.5,2,
50134,14.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,15.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,16.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,17.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,18.11.1961,,,,,,,0.3,2,,,,,,,,,,,,,,,0.4,2,
50134,19.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,20.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,21.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,22.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,23.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,24.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,25.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,26.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,27.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,28.11.1961,,,,,,,6,2,,,,,,,,,,,,,,,6.8,2,
50134,29.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
50134,30.11.1961,,,,,,,4.3,2,,,,,,,,,,,,,,,5,2,
50134,01.12.1961,,,,,,,2.1,2,,,,,,,,,,,,,,,2.4,2,
50134,02.12.1961,,,,,,,1.5,2,,,,,,,,,,,,,,,1.8,2,
50134,03.12.1961,,,,,,,5.2,2,,,,,,,,,,,,,,,6,2,
50134,04.12.1961,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
50134,05.12.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
