STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50227,08.04.1961,17.7,2,9.4,2,6.9,2,1.8,2,86,2,10.050576429085,2,3.8,2,4.5,2,1.9,1030.9,0,2,12.3,2,2.2,2,1.4
50227,09.04.1961,13,2,6.8,2,3.7,2,0,2,67,2,6.66562069468984,2,8.5,2,2.7,2,2.6,1594.1,0,2,6.7,2,0,2,1.8
50227,10.04.1961,15.2,2,9.1,2,1.1,2,0.7,2,75,2,8.36173806732707,2,8.4,2,4.2,2,2.6,1591.6,0,2,7.5,2,0.9,2,2.1
50227,11.04.1961,16.5,2,10.7,2,5.7,2,1.1,2,83,2,10.6666873097589,2,4.4,2,2.6,2,2,1101.5,0,2,6.3,2,1.4,2,1.9
50227,12.04.1961,17.9,2,10.8,2,4.1,2,0,2,77,2,10.1424491853272,2,6.8,2,2.1,2,2.5,1402.5,0,2,5,2,0,2,1.8
50227,13.04.1961,21.1,2,12.4,2,3.4,2,0,2,80,2,11.3627912633203,2,9.6,2,2.8,2,3.1,1767.3,0,2,6.4,2,0,2,2.6
50227,14.04.1961,21.8,2,13.1,2,3.7,2,0.7,2,73,2,11.1142651034812,2,9.7,2,4.2,2,3.2,1789.4,0,2,8.5,2,0.9,2,2.8
50227,15.04.1961,17.6,2,12,2,7.1,2,8.8,2,81,2,11.5628137462185,2,3.2,2,3,2,1.9,1006.7,0,2,8.1,2,9.4,2,1.5
50227,16.04.1961,13.3,2,9,2,7.4,2,2.9,2,86,2,10.0432202535965,2,0.7,2,1.9,2,1.3,702.5,0,2,6.7,2,3.3,2,0.9
50227,17.04.1961,17.2,2,10.1,2,2.6,2,0.5,2,75,2,9.50559858563932,2,3.4,2,1.6,2,1.8,1007.3,0,2,5.4,2,0.7,2,1.5
50227,18.04.1961,17.6,2,11.1,2,6,2,15.3,2,83,2,10.8373682164412,2,4.1,2,2.5,2,2,1126.4,0,2,6.3,2,16.1,2,1.9
50227,19.04.1961,13.1,2,9.7,2,8.1,2,0,2,89,2,10.7566665331374,2,0.9,2,2.5,2,1.3,706,0,2,5.6,2,0,2,1.4
50227,20.04.1961,16.5,2,10.7,2,3.9,2,1.6,2,81,2,10.3278061043912,2,3.2,2,2.8,2,1.8,1026.4,0,2,5.9,2,1.9,2,2.1
50227,21.04.1961,17.9,2,12.3,2,5.8,2,0.9,2,68,2,9.9849977651279,2,6.1,2,4.2,2,2.5,1412.1,0,2,7,2,1.2,2,2.9
50227,22.04.1961,20.1,2,13.4,2,8.2,2,4,2,77,2,11.7012293035391,2,9.4,2,8.6,2,3.4,1838.3,0,2,8.2,2,4.5,2,2.9
50227,23.04.1961,16.3,2,11.7,2,8,2,0,2,75,2,10.8743468351821,2,4.3,2,8.1,2,2.1,1172.1,0,2,8.9,2,0,2,1.9
50227,24.04.1961,16.2,2,11.4,2,7.9,2,0,2,77,2,10.7124363388899,2,4.3,2,3.9,2,2.2,1204.1,0,2,7.6,2,0,2,2.3
50227,25.04.1961,18.2,2,11.9,2,5.6,2,0,2,73,2,10.1992399503743,2,5.5,2,3.1,2,2.4,1351.4,0,2,7,2,0,2,2.7
50227,26.04.1961,19.2,2,12.2,2,4.2,2,0,2,72,2,10.3251647854827,2,9.4,2,3.4,2,3.2,1833.7,0,2,7.7,2,0,2,2.7
50227,27.04.1961,13.6,2,10.2,2,8.6,2,0,2,78,2,9.60527222769816,2,1.4,2,2.7,2,1.5,823.4,0,2,8.5,2,0,2,1.6
50227,28.04.1961,15.8,2,10.5,2,4.9,2,0,2,71,2,9.07024593760224,2,6.5,2,2.2,2,2.6,1526.5,0,2,6.1,2,0,2,2.2
50227,29.04.1961,16.4,2,11,2,6.9,2,10,2,83,2,10.898728854176,2,4.7,2,3.5,2,2.3,1287,0,2,7.8,2,10.7,2,1.7
50227,30.04.1961,13.1,2,10.5,2,9.1,2,2.3,2,85,2,11.107693114122,2,0.5,2,2.7,2,1.4,734.1,0,2,6.1,2,2.7,2,1.9
50227,01.05.1961,13.3,2,10.1,2,8.9,2,1.4,2,88,2,10.8989604914225,2,0.2,2,3.1,2,1.3,712.5,0,2,7.5,2,1.7,2,1.5
50227,02.05.1961,16,2,11.1,2,7.5,2,1.8,2,80,2,10.6887383873918,2,3.7,2,2.6,2,2.1,1161.2,0,2,9.4,2,2.2,2,2.1
50227,03.05.1961,16,2,10.5,2,8,2,2.3,2,80,2,10.2924794224874,2,6.2,2,3.1,2,2.7,1494.2,0,2,11.1,2,2.7,2,2.2
50227,04.05.1961,17.5,2,12.3,2,6.2,2,0.9,2,84,2,12.2720818623686,2,3.4,2,2.8,2,2.1,1145.7,0,2,7.1,2,1.2,2,1.8
50227,05.05.1961,21,2,14.4,2,8.1,2,14.2,2,87,2,14.318400125371,2,2.5,2,4.5,2,2,1019.2,0,2,7.4,2,15,2,1.6
50227,06.05.1961,17.7,2,13.6,2,12.3,2,1.6,2,84,2,13.0369697385197,2,2,2,2.6,2,1.8,931.6,0,2,9.2,2,1.9,2,1.4
50227,07.05.1961,15.6,2,10.6,2,8.1,2,3.2,2,81,2,10.1214696094425,2,1.9,2,4.8,2,1.7,936.1,0,2,14.1,2,3.6,2,2
50227,08.05.1961,13.2,2,8.6,2,6.5,2,3.3,2,74,2,8.27990797755625,2,7.1,2,6.5,2,2.8,1656.5,0,2,16.2,2,3.7,2,2.4
50227,09.05.1961,9.8,2,6.8,2,4.4,2,8.7,2,87,2,8.65501841022023,2,1.7,2,8.4,2,1.5,944.8,0,2,16.2,2,9.3,2,1.3
50227,10.05.1961,10.3,2,6.9,2,5.6,2,3,2,78,2,7.7167555700183,2,3.5,2,8,2,2,1202,0,2,13.4,2,3.4,2,1.7
50227,11.05.1961,8,2,5.6,2,3.9,2,6.6,2,90,2,8.10559167914599,2,2.5,2,5.1,2,1.6,1046.6,0,2,11.8,2,7.2,2,1.5
50227,12.05.1961,8.1,2,6.2,2,4.2,2,5.1,2,87,2,8.25677149058562,2,0,2,3.5,2,1.2,743.2,0,2,8.5,2,5.6,2,1.1
50227,13.05.1961,15.8,2,10.2,2,5.3,2,0.4,2,75,2,9.26885309348848,2,5,2,3.3,2,2.4,1416.7,0,2,9.6,2,0.6,2,1.7
50227,14.05.1961,14.8,2,9.4,2,5.4,2,0,2,69,2,7.96851237097748,2,8.1,2,4.2,2,3,1783.9,0,2,11.1,2,0,2,2.7
50227,15.05.1961,13.5,2,7.9,2,1.6,2,0,2,78,2,8.2628689455576,2,7.5,2,2.6,2,2.7,1695.1,0,2,8,2,0,2,1.7
50227,16.05.1961,12.9,2,8.8,2,2.7,2,0.8,2,79,2,8.84107369915255,2,4.6,2,3.1,2,2.2,1349.8,0,2,8.4,2,1.1,2,2.1
50227,17.05.1961,12.5,2,7.9,2,5.4,2,0,2,84,2,8.94641502154961,2,2.1,2,3.1,2,1.7,976.2,0,2,8.2,2,0,2,1.4
50227,18.05.1961,14.5,2,8.3,2,1.5,2,0,2,74,2,8.11028015490171,2,3.5,2,1.5,2,2,1209.5,0,2,5.9,2,0,2,2.3
50227,19.05.1961,15.3,2,10.2,2,3.4,2,0,2,70,2,8.5067432471154,2,1.8,2,1.8,2,1.7,969.6,0,2,5.8,2,0,2,1.5
50227,20.05.1961,13.5,2,9.6,2,6.1,2,1.7,2,79,2,9.25372207769511,2,3.4,2,2.1,2,2.1,1203.5,0,2,8.4,2,2,2,2.1
50227,21.05.1961,13.7,2,10.1,2,5.3,2,0.7,2,77,2,9.33184878061568,2,3,2,2.4,2,2,1179.9,0,2,6,2,0.9,2,2.3
50227,22.05.1961,15.9,2,11.1,2,8.1,2,0,2,78,2,10.4723168040622,2,2.4,2,2.6,2,2,1088.1,0,2,7.4,2,0,2,2.1
50227,23.05.1961,18.9,2,11.5,2,2.8,2,0,2,68,2,9.11102435030655,2,10.5,2,1.5,2,3.7,2181.2,0,2,4.8,2,0,2,2.9
50227,24.05.1961,20,2,12.9,2,3.4,2,0,2,68,2,9.70514601898511,2,10.1,2,2,2,3.7,2117.6,0,2,6.4,2,0,2,3.2
50227,25.05.1961,22,2,14.3,2,4.3,2,0,2,66,2,10.722791468069,2,9.7,2,1.7,2,3.8,2094.6,0,2,5.6,2,0,2,3.2
50227,26.05.1961,21.8,2,13.9,2,7.5,2,4,2,80,2,12.4971727555911,2,5.7,2,3.2,2,2.9,1538,0,2,9.6,2,4.5,2,2.9
50227,27.05.1961,12.8,2,8.7,2,5.7,2,11.2,2,89,2,9.76343736072767,2,0.2,2,3.3,2,1.4,774.4,0,2,8.2,2,11.9,2,1.2
50227,28.05.1961,9.1,2,6.4,2,3.7,2,4.4,2,81,2,7.88609521653581,2,0.1,2,3.2,2,1.3,790.4,0,2,6.3,2,4.9,2,1.1
50227,29.05.1961,7.4,2,5.5,2,5.2,2,10.7,2,93,2,8.35185312586784,2,0,2,3.4,2,1.3,778.9,0,2,6.8,2,11.4,2,0.9
50227,30.05.1961,8.6,2,7.3,2,4.8,2,0.9,2,85,2,8.55791631673785,2,0,2,3.2,2,1.3,767.3,0,2,7.4,2,1.2,2,1.3
50227,31.05.1961,18.3,2,11.4,2,6.2,2,0,2,75,2,10.0415542833387,2,5.5,2,2.9,2,2.8,1539.5,0,2,8.1,2,0,2,1.9
50227,01.06.1961,24.1,2,16.4,2,5.4,2,4.8,2,70,2,12.867429200289,2,8.5,2,3.3,2,3.6,1955.2,0,2,11.1,2,5.3,2,3.6
50227,02.06.1961,20.1,2,13.8,2,10,2,0,2,71,2,11.3352807077849,2,9.2,2,3.6,2,3.8,2027.1,0,2,9.7,2,0,2,3.8
50227,03.06.1961,17,2,13,2,7.9,2,8,2,81,2,12.2211514534293,2,2.1,2,3.2,2,1.9,1023.1,0,2,7.4,2,8.6,2,1.9
50227,04.06.1961,17.3,2,13.2,2,11,2,9.3,2,94,2,14.3077725932972,2,0.2,2,2.5,2,1.6,817.9,0,2,6.6,2,10,2,1.5
50227,05.06.1961,21.8,2,15.1,2,11.6,2,9.5,2,85,2,14.6608171022004,2,2.9,2,1.4,2,2.3,1178.7,0,2,7.1,2,10.2,2,2.2
50227,06.06.1961,20.9,2,15.5,2,11.6,2,4.3,2,87,2,14.9681485834412,2,2.1,2,2.1,2,2.1,1069.8,0,2,5.2,2,4.8,2,1.7
50227,07.06.1961,22.1,2,16.3,2,12.3,2,6.9,2,81,2,15.0552776569035,2,4.7,2,2.2,2,2.9,1458.8,0,2,7.1,2,7.5,2,2.4
50227,08.06.1961,19.7,2,15.8,2,12.9,2,1.5,2,83,2,14.9236919696774,2,2.7,2,2.2,2,2.3,1142.1,0,2,6.2,2,1.8,2,1.5
50227,09.06.1961,22.8,2,16.5,2,11.6,2,16,2,81,2,14.9727736627177,2,6.5,2,2.6,2,3.3,1669.8,0,2,7.9,2,16.8,2,3.2
50227,10.06.1961,16.4,2,12,2,10.5,2,1.3,2,86,2,11.9759461765732,2,0.2,2,3.3,2,1.5,798.4,0,2,8.2,2,1.6,2,1.7
