STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50182,26.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50182,27.05.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
50182,28.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50182,29.05.1961,,,,,,,22.7,2,,,,,,,,,,,0,2,,,23.6,2,
50182,30.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50182,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,03.06.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
50182,04.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50182,05.06.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
50182,06.06.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
50182,07.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50182,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,11.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50182,12.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50182,13.06.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
50182,14.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50182,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,22.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50182,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,26.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50182,27.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
50182,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,04.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50182,05.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50182,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,08.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50182,09.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
50182,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,13.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50182,14.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50182,15.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50182,16.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50182,17.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50182,18.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50182,19.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50182,20.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50182,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,27.07.1961,,,,,,,22.3,2,,,,,,,,,,,0,2,,,23.2,2,
50182,28.07.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
50182,29.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50182,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,02.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50182,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,04.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50182,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,06.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50182,07.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50182,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,09.08.1961,,,,,,,21,2,,,,,,,,,,,0,2,,,21.9,2,
50182,10.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50182,11.08.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
50182,12.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50182,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,14.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50182,15.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50182,16.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50182,17.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50182,18.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50182,19.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50182,20.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50182,21.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50182,22.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50182,23.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50182,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,25.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50182,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,05.09.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
50182,06.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50182,07.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50182,08.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50182,09.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50182,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,12.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50182,13.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50182,14.09.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
50182,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,08.10.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50182,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,17.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50182,18.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50182,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,20.10.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
50182,21.10.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
50182,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,23.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50182,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,25.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
50182,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,28.10.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50182,29.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50182,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,01.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
50182,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,03.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
50182,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,05.11.1961,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
50182,06.11.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
50182,07.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
50182,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,09.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50182,10.11.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50182,11.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50182,12.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50182,13.11.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
50182,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,17.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50182,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50182,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
