STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97084,03.03.1961,,,4.707003577,2,,,,,96.85833,2,,,,,1.4,2,,,,,,,,,
97084,04.03.1961,,,3.678326381,2,,,,,89.75,2,,,,,1,2,,,,,,,,,
97084,05.03.1961,,,4.900903345,2,,,,,80.816666,2,,,,,0.9,2,,,,,,,,,
97084,06.03.1961,,,5.471737562,2,,,,,84.40833,2,,,,,0.8,2,,,,,,,,,
97084,07.03.1961,,,6.180841387,2,,,,,76.47083,2,,,,,1,2,,,,,,,,,
97084,08.03.1961,,,5.548648854,2,,,,,75.77917,2,,,,,0.9,2,,,,,,,,,
97084,09.03.1961,,,6.451716753,2,,,,,72.52917,2,,,,,0.8,2,,,,,,,,,
97084,10.03.1961,,,9.547965811,2,,,,,65.520836,2,,,,,1.2,2,,,,,,,,,
97084,11.03.1961,,,8.431527421,2,,,,,79.066666,2,,,,,2.1,2,,,,,,,,,
97084,12.03.1961,,,11.26077315,2,,,,,67.620834,2,,,,,3.8,2,,,,,,,,,
97084,13.03.1961,,,7.892192434,2,,,,,93.333336,2,,,,,4.3,2,,,,,,,,,
97084,14.03.1961,,,8.460058033,2,,,,,94.9375,2,,,,,3.8,2,,,,,,,,,
97084,15.03.1961,,,9.04747513,2,,,,,94.370834,2,,,,,3.4,2,,,,,,,,,
97084,16.03.1961,,,9.728137154,2,,,,,76.604164,2,,,,,2.6,2,,,,,,,,,
97084,17.03.1961,,,11.303929094,2,,,,,67.1625,2,,,,,1.9,2,,,,,,,,,
97084,18.03.1961,,,8.265843624,2,,,,,78.42083,2,,,,,3,2,,,,,,,,,
97084,19.03.1961,,,1.463740882,2,,,,,88.666664,2,,,,,3.4,2,,,,,,,,,
97084,20.03.1961,,,0.842874826,2,,,,,89.941666,2,,,,,4.4,2,,,,,,,,,
97084,21.03.1961,,,0.850600156,2,,,,,94.86667,2,,,,,5.1,2,,,,,,,,,
97084,22.03.1961,,,0.472227291,2,,,,,89.30417,2,,,,,4,2,,,,,,,,,
97084,23.03.1961,,,5.25677451,2,,,,,92.94583,2,,,,,3.5,2,,,,,,,,,
97084,24.03.1961,,,6.960154877,2,,,,,80.183334,2,,,,,2.9,2,,,,,,,,,
97084,25.03.1961,,,6.855450272,2,,,,,83.42917,2,,,,,1.9,2,,,,,,,,,
97084,26.03.1961,,,8.949388987,2,,,,,68.67917,2,,,,,3.6,2,,,,,,,,,
97084,27.03.1961,,,2.801767861,2,,,,,78.458336,2,,,,,5.8,2,,,,,,,,,
97084,28.03.1961,,,1.944351465,2,,,,,85.84167,2,,,,,6.9,2,,,,,,,,,
97084,29.03.1961,,,4.825298672,2,,,,,87.32917,2,,,,,5.8,2,,,,,,,,,
97084,30.03.1961,,,8.262146999,2,,,,,89.59167,2,,,,,4.9,2,,,,,,,,,
97084,31.03.1961,,,3.304888106,2,,,,,91.95417,2,,,,,3.9,2,,,,,,,,,
97084,01.04.1961,,,7.645305851,2,,,,,85.691666,2,,,,,3.5,2,,,,,,,,,
97084,02.04.1961,,,6.473321658,2,,,,,95.72083,2,,,,,2.1,2,,,,,,,,,
97084,03.04.1961,,,5.686875472,2,,,,,86.120834,2,,,,,2.1,2,,,,,,,,,
97084,04.04.1961,,,6.772570304,2,,,,,92.3,2,,,,,1.8,2,,,,,,,,,
97084,05.04.1961,,,14.704936206,2,,,,,68.45,2,,,,,1.7,2,,,,,,,,,
97084,06.04.1961,,,15.872613121,2,,,,,63.345833,2,,,,,1.3,2,,,,,,,,,
97084,07.04.1961,,,17.034268554,2,,,,,63.925,2,,,,,1.7,2,,,,,,,,,
97084,08.04.1961,,,7.724202222,2,,,,,95.129166,2,,,,,2.3,2,,,,,,,,,
97084,09.04.1961,,,4.765865656,2,,,,,81.78333,2,,,,,1.8,2,,,,,,,,,
97084,10.04.1961,,,8.374654941,2,,,,,70.60833,2,,,,,1.6,2,,,,,,,,,
97084,11.04.1961,,,10.156094459,2,,,,,79.225,2,,,,,1.2,2,,,,,,,,,
97084,12.04.1961,,,10.789228996,2,,,,,78.433334,2,,,,,1,2,,,,,,,,,
97084,13.04.1961,,,14.048325843,2,,,,,75.2125,2,,,,,1,2,,,,,,,,,
97084,14.04.1961,,,14.789608114,2,,,,,73.65833,2,,,,,1.3,2,,,,,,,,,
97084,15.04.1961,,,11.706187576,2,,,,,93.575,2,,,,,1.4,2,,,,,,,,,
97084,16.04.1961,,,8.897563109,2,,,,,98.14167,2,,,,,1.3,2,,,,,,,,,
97084,17.04.1961,,,10.817837156,2,,,,,85.558334,2,,,,,0.9,2,,,,,,,,,
97084,18.04.1961,,,11.32451492,2,,,,,82,2,,,,,1.2,2,,,,,,,,,
97084,19.04.1961,,,9.891107026,2,,,,,90.36667,2,,,,,1.3,2,,,,,,,,,
97084,20.04.1961,,,10.733579019,2,,,,,76.14167,2,,,,,1.3,2,,,,,,,,,
97084,21.04.1961,,,11.969685543,2,,,,,71.89167,2,,,,,1.9,2,,,,,,,,,
97084,22.04.1961,,,13.852515861,2,,,,,72.15417,2,,,,,3.5,2,,,,,,,,,
97084,23.04.1961,,,12.791834082,2,,,,,73.65,2,,,,,3.6,2,,,,,,,,,
97084,24.04.1961,,,12.882874886,2,,,,,75.725,2,,,,,2.2,2,,,,,,,,,
97084,25.04.1961,,,10.471205066,2,,,,,79.49167,2,,,,,1.6,2,,,,,,,,,
97084,26.04.1961,,,12.558581974,2,,,,,75.79583,2,,,,,1.6,2,,,,,,,,,
97084,27.04.1961,,,11.272325346,2,,,,,83.120834,2,,,,,1.9,2,,,,,,,,,
97084,28.04.1961,,,11.039976551,2,,,,,80.20417,2,,,,,1.3,2,,,,,,,,,
97084,29.04.1961,,,12.168170233,2,,,,,81.895836,2,,,,,1.7,2,,,,,,,,,
97084,30.04.1961,,,10.794814174,2,,,,,95.65417,2,,,,,1.6,2,,,,,,,,,
97084,01.05.1961,,,11.038308726,2,,,,,93.67917,2,,,,,1.6,2,,,,,,,,,
97084,02.05.1961,,,12.276772019,2,,,,,84.620834,2,,,,,1.3,2,,,,,,,,,
97084,03.05.1961,,,10.805196501,2,,,,,82.583336,2,,,,,1.6,2,,,,,,,,,
97084,04.05.1961,,,12.771363527,2,,,,,81.066666,2,,,,,1.2,2,,,,,,,,,
97084,05.05.1961,,,15.829647131,2,,,,,81.2625,2,,,,,1.4,2,,,,,,,,,
97084,06.05.1961,,,13.743129937,2,,,,,89.82083,2,,,,,1.7,2,,,,,,,,,
97084,07.05.1961,,,11.696234156,2,,,,,82.5625,2,,,,,3.1,2,,,,,,,,,
97084,08.05.1961,,,8.665892311,2,,,,,81.5375,2,,,,,4.4,2,,,,,,,,,
97084,09.05.1961,,,7.211609363,2,,,,,94.9375,2,,,,,5.1,2,,,,,,,,,
97084,10.05.1961,,,6.819358945,2,,,,,93.3625,2,,,,,4.4,2,,,,,,,,,
97084,11.05.1961,,,6.460654629,2,,,,,96.8875,2,,,,,3,2,,,,,,,,,
97084,12.05.1961,,,6.385444379,2,,,,,96.004166,2,,,,,2.3,2,,,,,,,,,
97084,13.05.1961,,,8.989524025,2,,,,,87.64167,2,,,,,1.9,2,,,,,,,,,
97084,14.05.1961,,,7.090178543,2,,,,,79.01667,2,,,,,2.2,2,,,,,,,,,
97084,15.05.1961,,,7.483199629,2,,,,,90.316666,2,,,,,1.4,2,,,,,,,,,
97084,16.05.1961,,,9.073861625,2,,,,,88.23333,2,,,,,1.7,2,,,,,,,,,
97084,17.05.1961,,,8.581788985,2,,,,,89.075,2,,,,,1.9,2,,,,,,,,,
97084,18.05.1961,,,9.742616605,2,,,,,77.870834,2,,,,,1.3,2,,,,,,,,,
97084,19.05.1961,,,10.738509688,2,,,,,79.725,2,,,,,1,2,,,,,,,,,
97084,20.05.1961,,,10.641530193,2,,,,,83.9625,2,,,,,1.2,2,,,,,,,,,
97084,21.05.1961,,,9.972182963,2,,,,,88.9,2,,,,,1.2,2,,,,,,,,,
97084,22.05.1961,,,10.879619418,2,,,,,86.875,2,,,,,1.6,2,,,,,,,,,
97084,23.05.1961,,,11.858458172,2,,,,,74.808334,2,,,,,1,2,,,,,,,,,
97084,24.05.1961,,,11.828297284,2,,,,,80.85833,2,,,,,0.9,2,,,,,,,,,
97084,25.05.1961,,,14.117021007,2,,,,,75.316666,2,,,,,0.9,2,,,,,,,,,
97084,26.05.1961,,,15.616403921,2,,,,,75.6125,2,,,,,1.4,2,,,,,,,,,
97084,27.05.1961,,,7.429415821,2,,,,,97.691666,2,,,,,1.9,2,,,,,,,,,
97084,28.05.1961,,,6.023906493,2,,,,,95.308334,2,,,,,1.7,2,,,,,,,,,
97084,29.05.1961,,,6.659254339,2,,,,,99.76667,2,,,,,2.1,2,,,,,,,,,
97084,30.05.1961,,,7.332990147,2,,,,,95.40417,2,,,,,2.1,2,,,,,,,,,
97084,31.05.1961,,,10.261791317,2,,,,,88.4375,2,,,,,1.4,2,,,,,,,,,
97084,01.06.1961,,,17.825886036,2,,,,,73.683334,2,,,,,1.7,2,,,,,,,,,
97084,02.06.1961,,,15.412750495,2,,,,,73.22083,2,,,,,2.2,2,,,,,,,,,
97084,03.06.1961,,,15.36218611,2,,,,,80.645836,2,,,,,1.9,2,,,,,,,,,
97084,04.06.1961,,,14.672659994,2,,,,,97.083336,2,,,,,1.4,2,,,,,,,,,
97084,05.06.1961,,,16.587220989,2,,,,,90.24167,2,,,,,0.9,2,,,,,,,,,
97084,06.06.1961,,,15.996101221,2,,,,,88.245834,2,,,,,0.9,2,,,,,,,,,
97084,07.06.1961,,,16.708330761,2,,,,,88.40833,2,,,,,1,2,,,,,,,,,
97084,08.06.1961,,,15.303669908,2,,,,,91.825,2,,,,,1,2,,,,,,,,,
97084,09.06.1961,,,17.496751521,2,,,,,81.95,2,,,,,1.2,2,,,,,,,,,
97084,10.06.1961,,,11.812562672,2,,,,,98.254166,2,,,,,1.6,2,,,,,,,,,
97084,11.06.1961,,,14.350261472,2,,,,,84.57917,2,,,,,1,2,,,,,,,,,
97084,12.06.1961,,,13.672570945,2,,,,,81.59167,2,,,,,1.4,2,,,,,,,,,
97084,13.06.1961,,,14.005662267,2,,,,,84.895836,2,,,,,1.9,2,,,,,,,,,
97084,14.06.1961,,,11.977080949,2,,,,,91.020836,2,,,,,2.7,2,,,,,,,,,
97084,15.06.1961,,,11.524875606,2,,,,,78.23333,2,,,,,1.7,2,,,,,,,,,
97084,16.06.1961,,,13.532019316,2,,,,,72.775,2,,,,,1.2,2,,,,,,,,,
97084,17.06.1961,,,17.094161886,2,,,,,70.25833,2,,,,,0.9,2,,,,,,,,,
97084,18.06.1961,,,21.004731815,2,,,,,63.991665,2,,,,,1.6,2,,,,,,,,,
97084,19.06.1961,,,14.017632025,2,,,,,85.45417,2,,,,,1.6,2,,,,,,,,,
97084,20.06.1961,,,14.173710699,2,,,,,71.5,2,,,,,1.3,2,,,,,,,,,
97084,21.06.1961,,,15.410011941,2,,,,,70.99167,2,,,,,1.4,2,,,,,,,,,
97084,22.06.1961,,,18.759063198,2,,,,,70.70417,2,,,,,1.6,2,,,,,,,,,
97084,23.06.1961,,,17.975097994,2,,,,,70.625,2,,,,,1.7,2,,,,,,,,,
97084,24.06.1961,,,19.374098396,2,,,,,65.11667,2,,,,,1.3,2,,,,,,,,,
97084,25.06.1961,,,22.229029907,2,,,,,62.575,2,,,,,1.2,2,,,,,,,,,
97084,26.06.1961,,,22.783357647,2,,,,,69.947914,2,,,,,1.3,2,,,,,,,,,
97084,27.06.1961,,,18.907109871,2,,,,,80.01667,2,,,,,1.9,2,,,,,,,,,
97084,28.06.1961,,,13.599773381,2,,,,,71.11667,2,,,,,2.3,2,,,,,,,,,
97084,29.06.1961,,,16.547444372,2,,,,,68.78333,2,,,,,1.2,2,,,,,,,,,
97084,30.06.1961,,,18.932456437,2,,,,,64.55417,2,,,,,0.9,2,,,,,,,,,
97084,01.07.1961,,,21.886494596,2,,,,,63.6875,2,,,,,0.8,2,,,,,,,,,
97084,02.07.1961,,,22.999144767,2,,,,,60.9,2,,,,,0.8,2,,,,,,,,,
97084,03.07.1961,,,23.163117944,2,,,,,63.6875,2,,,,,1.4,2,,,,,,,,,
97084,04.07.1961,,,16.01931428,2,,,,,79.82083,2,,,,,2.9,2,,,,,,,,,
97084,05.07.1961,,,10.881214285,2,,,,,81.54583,2,,,,,3.6,2,,,,,,,,,
97084,06.07.1961,,,11.188124089,2,,,,,79.666664,2,,,,,2.9,2,,,,,,,,,
97084,07.07.1961,,,13.007404554,2,,,,,71.73333,2,,,,,1.4,2,,,,,,,,,
97084,08.07.1961,,,16.572194069,2,,,,,63.345833,2,,,,,1.4,2,,,,,,,,,
97084,09.07.1961,,,13.963591893,2,,,,,84.30417,2,,,,,2.3,2,,,,,,,,,
97084,10.07.1961,,,14.085740931,2,,,,,77.65833,2,,,,,2.2,2,,,,,,,,,
97084,11.07.1961,,,18.439129425,2,,,,,75.441666,2,,,,,1.3,2,,,,,,,,,
97084,12.07.1961,,,21.661334687,2,,,,,69.90417,2,,,,,1.7,2,,,,,,,,,
97084,13.07.1961,,,16.707270832,2,,,,,79.225,2,,,,,2.9,2,,,,,,,,,
97084,14.07.1961,,,15.526349999,2,,,,,67.4,2,,,,,3.1,2,,,,,,,,,
97084,15.07.1961,,,17.548076112,2,,,,,64.925,2,,,,,2.2,2,,,,,,,,,
97084,16.07.1961,,,15.100772423,2,,,,,73.620834,2,,,,,1.8,2,,,,,,,,,
97084,17.07.1961,,,11.971023,2,,,,,92.10833,2,,,,,2.3,2,,,,,,,,,
97084,18.07.1961,,,13.738760811,2,,,,,85.89167,2,,,,,1.8,2,,,,,,,,,
97084,19.07.1961,,,13.967785454,2,,,,,85.15833,2,,,,,1.3,2,,,,,,,,,
97084,20.07.1961,,,14.264961081,2,,,,,81.49167,2,,,,,1.8,2,,,,,,,,,
97084,21.07.1961,,,13.552796709,2,,,,,87.75542,2,,,,,2.3,2,,,,,,,,,
97084,22.07.1961,,,12.989788653,2,,,,,88.475,2,,,,,1.8,2,,,,,,,,,
97084,23.07.1961,,,13.375803692,2,,,,,86.229164,2,,,,,1.4,2,,,,,,,,,
97084,24.07.1961,,,12.852056445,2,,,,,79.183334,2,,,,,1.3,2,,,,,,,,,
97084,25.07.1961,,,13.692706213,2,,,,,75.004166,2,,,,,0.9,2,,,,,,,,,
97084,26.07.1961,,,18.698846151,2,,,,,63.6,2,,,,,1.6,2,,,,,,,,,
97084,27.07.1961,,,16.590337509,2,,,,,81.90417,2,,,,,2.1,2,,,,,,,,,
97084,28.07.1961,,,13.776311502,2,,,,,93.7,2,,,,,1.9,2,,,,,,,,,
97084,29.07.1961,,,11.37831288,2,,,,,86.5375,2,,,,,1.7,2,,,,,,,,,
97084,30.07.1961,,,12.342904533,2,,,,,86.09167,2,,,,,1.8,2,,,,,,,,,
97084,31.07.1961,,,13.399624287,2,,,,,80.2125,2,,,,,1.8,2,,,,,,,,,
97084,01.08.1961,,,15.309258871,2,,,,,73.51667,2,,,,,1.4,2,,,,,,,,,
97084,02.08.1961,,,15.322302504,2,,,,,87.808334,2,,,,,1.2,2,,,,,,,,,
97084,03.08.1961,,,13.146669062,2,,,,,79.63333,2,,,,,1.4,2,,,,,,,,,
97084,04.08.1961,,,15.81438767,2,,,,,79.32083,2,,,,,1.4,2,,,,,,,,,
97084,05.08.1961,,,19.845364002,2,,,,,78.125,2,,,,,1.2,2,,,,,,,,,
97084,06.08.1961,,,22.286252853,2,,,,,65.370834,2,,,,,1.4,2,,,,,,,,,
97084,07.08.1961,,,15.927004679,2,,,,,84.916664,2,,,,,1.3,2,,,,,,,,,
97084,08.08.1961,,,18.770155754,2,,,,,81.5875,2,,,,,1.4,2,,,,,,,,,
97084,09.08.1961,,,19.330931598,2,,,,,83.96667,2,,,,,0.9,2,,,,,,,,,
97084,10.08.1961,,,19.544317519,2,,,,,89.61667,2,,,,,0.9,2,,,,,,,,,
97084,11.08.1961,,,16.921721474,2,,,,,92.166664,2,,,,,1.2,2,,,,,,,,,
97084,12.08.1961,,,14.984371562,2,,,,,83.8,2,,,,,0.9,2,,,,,,,,,
97084,13.08.1961,,,11.879844017,2,,,,,80.995834,2,,,,,1,2,,,,,,,,,
97084,14.08.1961,,,14.933014396,2,,,,,75.691666,2,,,,,1.3,2,,,,,,,,,
97084,15.08.1961,,,13.239107658,2,,,,,85.575,2,,,,,2.6,2,,,,,,,,,
97084,16.08.1961,,,10.946326486,2,,,,,81.5625,2,,,,,3.4,2,,,,,,,,,
97084,17.08.1961,,,10.829402055,2,,,,,92.15,2,,,,,1.9,2,,,,,,,,,
97084,18.08.1961,,,12.797133032,2,,,,,85.84167,2,,,,,2.1,2,,,,,,,,,
97084,19.08.1961,,,14.27313776,2,,,,,78.041664,2,,,,,2.9,2,,,,,,,,,
97084,20.08.1961,,,13.624787867,2,,,,,85.058334,2,,,,,3.1,2,,,,,,,,,
97084,21.08.1961,,,16.617327104,2,,,,,71.94583,2,,,,,3.6,2,,,,,,,,,
97084,22.08.1961,,,14.732609984,2,,,,,79.725,2,,,,,3.6,2,,,,,,,,,
97084,23.08.1961,,,12.814236393,2,,,,,86.27917,2,,,,,2.9,2,,,,,,,,,
97084,24.08.1961,,,13.613739603,2,,,,,78.84167,2,,,,,1.6,2,,,,,,,,,
97084,25.08.1961,,,15.435712612,2,,,,,84.0375,2,,,,,1,2,,,,,,,,,
97084,26.08.1961,,,17.960060807,2,,,,,77.120834,2,,,,,0.9,2,,,,,,,,,
97084,27.08.1961,,,19.116446188,2,,,,,76.51667,2,,,,,1,2,,,,,,,,,
97084,28.08.1961,,,16.691322599,2,,,,,77.975,2,,,,,0.8,2,,,,,,,,,
97084,29.08.1961,,,16.910858237,2,,,,,76.808334,2,,,,,0.5,2,,,,,,,,,
97084,30.08.1961,,,17.758956325,2,,,,,72.71667,2,,,,,0.5,2,,,,,,,,,
97084,31.08.1961,,,18.470743731,2,,,,,72.42917,2,,,,,0.9,2,,,,,,,,,
97084,01.09.1961,,,19.959645089,2,,,,,62.829166,2,,,,,1.2,2,,,,,,,,,
97084,02.09.1961,,,20.888890607,2,,,,,61.058334,2,,,,,1.2,2,,,,,,,,,
97084,03.09.1961,,,20.653528046,2,,,,,66.99167,2,,,,,1,2,,,,,,,,,
97084,04.09.1961,,,18.896645449,2,,,,,79.708336,2,,,,,0.9,2,,,,,,,,,
97084,05.09.1961,,,18.823004491,2,,,,,79.38333,2,,,,,1.2,2,,,,,,,,,
97084,06.09.1961,,,17.061688373,2,,,,,76.47083,2,,,,,1.6,2,,,,,,,,,
97084,07.09.1961,,,12.851014034,2,,,,,77.5875,2,,,,,3,2,,,,,,,,,
97084,08.09.1961,,,11.820640235,2,,,,,91.7,2,,,,,3.4,2,,,,,,,,,
97084,09.09.1961,,,12.342240783,2,,,,,90.3125,2,,,,,2.5,2,,,,,,,,,
97084,10.09.1961,,,11.866129156,2,,,,,84.995834,2,,,,,1.4,2,,,,,,,,,
97084,11.09.1961,,,14.747828751,2,,,,,70.10833,2,,,,,1,2,,,,,,,,,
97084,12.09.1961,,,14.435261048,2,,,,,79.6125,2,,,,,1.2,2,,,,,,,,,
97084,13.09.1961,,,16.065446974,2,,,,,75.145836,2,,,,,1.3,2,,,,,,,,,
97084,14.09.1961,,,17.478684941,2,,,,,80.816666,2,,,,,2.3,2,,,,,,,,,
97084,15.09.1961,,,15.285171694,2,,,,,79.245834,2,,,,,1.8,2,,,,,,,,,
97084,16.09.1961,,,20.202289831,2,,,,,71.7125,2,,,,,1.2,2,,,,,,,,,
97084,17.09.1961,,,21.48518962,2,,,,,70.70417,2,,,,,0.9,2,,,,,,,,,
97084,18.09.1961,,,20.150443343,2,,,,,77.54583,2,,,,,0.9,2,,,,,,,,,
97084,19.09.1961,,,17.514066654,2,,,,,84.604164,2,,,,,1.3,2,,,,,,,,,
97084,20.09.1961,,,14.890601839,2,,,,,75.42083,2,,,,,1.3,2,,,,,,,,,
97084,21.09.1961,,,14.923733398,2,,,,,77.25,2,,,,,1,2,,,,,,,,,
97084,22.09.1961,,,12.67416614,2,,,,,80.120834,2,,,,,0.8,2,,,,,,,,,
97084,23.09.1961,,,12.224887217,2,,,,,78.75833,2,,,,,0.5,2,,,,,,,,,
97084,24.09.1961,,,13.135537415,2,,,,,77.0375,2,,,,,0.6,2,,,,,,,,,
97084,25.09.1961,,,13.211887176,2,,,,,93.7,2,,,,,0.6,2,,,,,,,,,
97084,26.09.1961,,,12.835461552,2,,,,,94.9375,2,,,,,0.5,2,,,,,,,,,
97084,27.09.1961,,,14.940003296,2,,,,,83.98333,2,,,,,0.6,2,,,,,,,,,
97084,28.09.1961,,,18.276809831,2,,,,,76.86667,2,,,,,0.6,2,,,,,,,,,
97084,29.09.1961,,,18.302729056,2,,,,,69.870834,2,,,,,0.8,2,,,,,,,,,
97084,30.09.1961,,,19.671845031,2,,,,,68.620834,2,,,,,1.3,2,,,,,,,,,
97084,01.10.1961,,,14.90252048,2,,,,,80.07917,2,,,,,1.7,2,,,,,,,,,
97084,02.10.1961,,,12.215341307,2,,,,,72.145836,2,,,,,2.1,2,,,,,,,,,
97084,03.10.1961,,,13.775013539,2,,,,,73.26667,2,,,,,2.5,2,,,,,,,,,
97084,04.10.1961,,,14.57103081,2,,,,,74.57917,2,,,,,2.6,2,,,,,,,,,
