STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50061,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,17.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50061,18.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50061,19.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
50061,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,27.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
50061,28.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
50061,01.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
50061,02.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50061,03.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50061,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,12.03.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
50061,13.03.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
50061,14.03.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50061,15.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50061,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,18.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
50061,19.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
50061,20.03.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.8,2,
50061,21.03.1961,,,,,,,10.5,2,,,,,,,,,,,5,2,,,11.6,2,
50061,22.03.1961,,,,,,,5.3,2,,,,,,,,,,,13,2,,,6.1,2,
50061,23.03.1961,,,,,,,1.2,2,,,,,,,,,,,9,2,,,1.5,2,
50061,24.03.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50061,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,26.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50061,27.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
50061,28.03.1961,,,,,,,8.2,2,,,,,,,,,,,4,2,,,9.2,2,
50061,29.03.1961,,,,,,,1.8,2,,,,,,,,,,,9,2,,,2.1,2,
50061,30.03.1961,,,,,,,11,2,,,,,,,,,,,2,2,,,11.7,2,
50061,31.03.1961,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.7,2,
50061,01.04.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
50061,02.04.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
50061,03.04.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
50061,04.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50061,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,07.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50061,08.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50061,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,14.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50061,15.04.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
50061,16.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50061,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,18.04.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
50061,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,29.04.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
50061,30.04.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
50061,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,02.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50061,03.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50061,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,05.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
50061,06.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50061,07.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50061,08.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
50061,09.05.1961,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
50061,10.05.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
50061,11.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
50061,12.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50061,13.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50061,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,15.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50061,16.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
50061,17.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50061,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,20.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50061,21.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50061,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,26.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50061,27.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
50061,28.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50061,29.05.1961,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.2,2,
50061,30.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50061,31.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50061,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,03.06.1961,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
50061,04.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50061,05.06.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
50061,06.06.1961,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.4,2,
50061,07.06.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
50061,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,09.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50061,10.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50061,11.06.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
50061,12.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50061,13.06.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
50061,14.06.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
50061,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,18.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50061,19.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50061,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,22.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50061,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,26.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50061,27.06.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
50061,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,04.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50061,05.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50061,06.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50061,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,08.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
50061,09.07.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
50061,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,11.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50061,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,13.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50061,14.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50061,15.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50061,16.07.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
50061,17.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50061,18.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50061,19.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50061,20.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50061,21.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50061,22.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50061,23.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
50061,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,27.07.1961,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
50061,28.07.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
50061,29.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50061,30.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50061,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,02.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50061,03.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50061,04.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50061,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,06.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
50061,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,09.08.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
50061,10.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50061,11.08.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
50061,12.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50061,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,14.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50061,15.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50061,16.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50061,17.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
50061,18.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50061,19.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50061,20.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50061,21.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50061,22.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50061,23.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
50061,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,25.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50061,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,06.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50061,07.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50061,08.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50061,09.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50061,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,12.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50061,13.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50061,14.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50061,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,25.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50061,26.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50061,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,08.10.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
50061,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,17.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
50061,18.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
50061,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,20.10.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
50061,21.10.1961,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.8,2,
50061,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,23.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50061,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,25.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
50061,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,28.10.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
50061,29.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50061,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,01.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50061,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,03.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50061,04.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
50061,05.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
50061,06.11.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,16.2,2,
50061,07.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50061,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,09.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50061,10.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50061,11.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50061,12.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50061,13.11.1961,,,,,,,29.3,2,,,,,,,,,,,0,2,,,30.4,2,
50061,14.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50061,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50061,16.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50061,17.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
