STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50197,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,14.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50197,15.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50197,16.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,17.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50197,18.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50197,19.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50197,20.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50197,21.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50197,22.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50197,23.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50197,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,06.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50197,07.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50197,08.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50197,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,12.09.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50197,13.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50197,14.09.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50197,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,08.10.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50197,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,17.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50197,18.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
50197,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,20.10.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
50197,21.10.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
50197,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,23.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,25.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50197,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,28.10.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50197,29.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
50197,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,01.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50197,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,03.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50197,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,06.11.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
50197,07.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50197,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,09.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50197,10.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
50197,11.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50197,12.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50197,13.11.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
50197,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50197,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
