STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50248,15.01.1961,0.8,2,-1.7,2,-3.9,2,0,2,94,2,4.95150340035784,2,,,1.2,2,,,5,2,,,0,2,
50248,16.01.1961,-2.4,2,-4.8,2,-8.2,2,0,2,92,2,3.90170125859457,2,,,1.4,2,,,6,2,,,0,2,
50248,17.01.1961,-1.6,2,-7.6,2,-11.7,2,0,2,85,2,3.19768963613259,2,,,1.9,2,,,5,2,,,0,2,
50248,18.01.1961,-4.6,2,-10.4,2,-16.8,2,0,2,65,2,1.98508227449553,2,,,2.1,2,,,6,2,,,0,2,
50248,19.01.1961,-1.2,2,-5,2,-12.6,2,0,2,50,2,1.9583074954343,2,,,2.3,2,,,5,2,,,0,2,
50248,20.01.1961,2,2,-2.7,2,-6.6,2,0,2,55,2,2.31831629026043,2,,,2.6,2,,,5,2,,,0,2,
50248,21.01.1961,1.3,2,-2.3,2,-6.5,2,0,2,70,2,3.39260415001591,2,,,1.9,2,,,4,2,,,0,2,
50248,22.01.1961,1,2,-0.6,2,-5.1,2,0.6,2,89,2,4.96603221900653,2,,,2.9,2,,,4,2,,,0.8,2,
50248,23.01.1961,0.1,2,-4.2,2,-7.1,2,1.6,2,92,2,4.33475446463339,2,,,2,2,,,5,2,,,2.1,2,
50248,24.01.1961,-4.6,2,-8.9,2,-12.5,2,0,2,89,2,3.04487287456248,2,,,2,2,,,5,2,,,0,2,
50248,25.01.1961,-5.7,2,-11.2,2,-15.1,2,0,2,83,2,2.52823239780499,2,,,3.7,2,,,6,2,,,0,2,
50248,26.01.1961,-7.9,2,-14.7,2,-19.7,2,0,2,77,2,1.72143755578696,2,,,1.8,2,,,5,2,,,0,2,
50248,27.01.1961,-0.5,2,-5.2,2,-18.1,2,0,2,56,2,2.13307353081397,2,,,2.9,2,,,5,2,,,0,2,
50248,28.01.1961,-0.7,2,-3.9,2,-6.6,2,0,2,58,2,2.90103867514532,2,,,8.6,2,,,5,2,,,0,2,
50248,29.01.1961,3.3,2,1,2,-5.8,2,0,2,81,2,5.23449011527457,2,,,7.3,2,,,3,2,,,0,2,
50248,30.01.1961,5.4,2,4.3,2,1.4,2,4.5,2,84,2,6.84575522961206,2,,,6.9,2,,,1,2,,,5,2,
50248,31.01.1961,6.2,2,4.7,2,2.4,2,8.3,2,92,2,7.7728697613247,2,,,4.2,2,,,0,2,,,8.9,2,
50248,01.02.1961,4.5,2,2.3,2,0.8,2,3,2,88,2,6.28825906497751,2,,,3.8,2,,,0,2,,,3.6,2,
50248,02.02.1961,3.7,2,1.5,2,0.1,2,2.2,2,80,2,5.57739793877705,2,,,3,2,,,0,2,,,2.7,2,
50248,03.02.1961,1.3,2,-0.3,2,-1.1,2,1.2,2,95,2,5.60034902093793,2,,,3,2,,,2,2,,,1.5,2,
50248,04.02.1961,2,2,-0.2,2,-2.3,2,3.5,2,88,2,5.33571016116105,2,,,3,2,,,3,2,,,4.1,2,
50248,05.02.1961,0.5,2,-3.4,2,-7.4,2,0,2,88,2,4.22076715500195,2,,,2.8,2,,,7,2,,,0,2,
50248,06.02.1961,2,2,0.6,2,-7.2,2,0.8,2,85,2,5.31298808126672,2,,,6,2,,,7,2,,,1.1,2,
50248,07.02.1961,4.4,2,2.4,2,-0.4,2,2.3,2,86,2,6.2265728540841,2,,,4.7,2,,,4,2,,,2.8,2,
50248,08.02.1961,3.9,2,1.7,2,-0.1,2,5.4,2,93,2,6.31267640041389,2,,,3.3,2,,,1,2,,,6.2,2,
50248,09.02.1961,6.8,2,4.4,2,0.2,2,13.1,2,96,2,7.85887867781185,2,,,4.9,2,,,0,2,,,13.9,2,
50248,10.02.1961,5.5,2,2.4,2,1.2,2,0,2,91,2,6.5653848845739,2,,,5.8,2,,,0,2,,,0,2,
50248,11.02.1961,6.2,2,4.4,2,1.8,2,7.2,2,83,2,7.09197934453368,2,,,3.6,2,,,0,2,,,7.8,2,
50248,12.02.1961,5.1,2,3.5,2,2.2,2,1.4,2,98,2,7.48078302751433,2,,,3.1,2,,,0,2,,,1.7,2,
50248,13.02.1961,5.6,2,4,2,1.2,2,1,2,93,2,7.42235440912784,2,,,1.4,2,,,0,2,,,1.2,2,
50248,14.02.1961,7.1,2,5,2,2.8,2,0,2,93,2,7.92911911527157,2,,,1.3,2,,,0,2,,,0,2,
50248,15.02.1961,9.1,2,4.9,2,2,2,0,2,81,2,7.39562898160637,2,,,2.7,2,,,0,2,,,0,2,
50248,16.02.1961,7.1,2,5.5,2,2,2,0,2,91,2,7.94958313341286,2,,,0.9,2,,,0,2,,,0,2,
50248,17.02.1961,9.2,2,5.1,2,1.8,2,0,2,81,2,7.12919383126067,2,,,1.2,2,,,0,2,,,0,2,
50248,18.02.1961,9.5,2,3.7,2,0.1,2,0,2,81,2,6.59678871086537,2,,,2.8,2,,,0,2,,,0,2,
50248,19.02.1961,4.5,2,3.7,2,0.5,2,1.4,2,97,2,7.45670188311469,2,,,1.7,2,,,0,2,,,1.7,2,
50248,20.02.1961,5.6,2,3.8,2,2.4,2,0,2,94,2,7.38926194758029,2,,,0.9,2,,,0,2,,,0,2,
50248,21.02.1961,8.5,2,4.3,2,0.5,2,0,2,77,2,6.55213776246286,2,,,1.2,2,,,0,2,,,0,2,
50248,22.02.1961,6.8,2,2.9,2,-0.6,2,0,2,79,2,6.07901771835544,2,,,2,2,,,0,2,,,0,2,
50248,23.02.1961,6.1,2,3.7,2,-1.6,2,0,2,77,2,6.14808206565893,2,,,2.7,2,,,0,2,,,0,2,
50248,24.02.1961,9.2,2,5.2,2,0.2,2,0,2,70,2,6.43160691301184,2,,,2.9,2,,,0,2,,,0,2,
50248,25.02.1961,7.3,2,3.3,2,0.1,2,0,2,80,2,6.15003104771226,2,,,4.3,2,,,0,2,,,0,2,
50248,26.02.1961,6.6,2,3.1,2,0.1,2,0,2,78,2,5.9734708694592,2,,,4.4,2,,,0,2,,,0,2,
50248,27.02.1961,7.4,2,5.3,2,0.8,2,2,2,86,2,7.08641636110948,2,,,6,2,,,0,2,,,2.3,2,
50248,28.02.1961,8.5,2,5.1,2,2,2,2.2,2,86,2,7.60946999210886,2,,,6.3,2,,,0,2,,,2.5,2,
50248,01.03.1961,4.4,2,2.7,2,0.5,2,1.6,2,92,2,6.75824914935497,2,,,2.7,2,,,0,2,,,2,2,
50248,02.03.1961,6.9,2,4,2,0.7,2,2.3,2,78,2,6.39497033557026,2,,,2.2,2,,,0,2,,,2.7,2,
50248,03.03.1961,5.7,2,4.4,2,1.9,2,4.1,2,97,2,7.76433590994112,2,,,1.5,2,,,0,2,,,4.6,2,
50248,04.03.1961,6.3,2,3.3,2,1.2,2,0,2,92,2,7.05058264779562,2,,,1.2,2,,,0,2,,,0,2,
50248,05.03.1961,10.6,2,5.9,2,1.1,2,0,2,78,2,7.19473568888897,2,,,1.4,2,,,0,2,,,0,2,
50248,06.03.1961,12.2,2,6.8,2,2.8,2,0,2,80,2,7.5530380035262,2,,,0.7,2,,,0,2,,,0,2,
50248,07.03.1961,13.5,2,7.6,2,1.8,2,0,2,71,2,7.22469183107992,2,,,1.6,2,,,0,2,,,0,2,
50248,08.03.1961,14.1,2,6.7,2,1.4,2,0,2,73,2,7.05565047255696,2,,,1.2,2,,,0,2,,,0,2,
50248,09.03.1961,16.3,2,6.8,2,0,2,0,2,64,2,6.38802776473345,2,,,1.2,2,,,0,2,,,0,2,
50248,10.03.1961,17.7,2,10.3,2,1.9,2,0,2,52,2,6.88432462911174,2,,,2,2,,,0,2,,,0,2,
50248,11.03.1961,11.5,2,8.6,2,5.9,2,0,2,78,2,8.47033034281494,2,,,3.1,2,,,0,2,,,0,2,
50248,12.03.1961,15.9,2,11.7,2,4.7,2,2.9,2,61,2,8.41382486735436,2,,,5.1,2,,,0,2,,,3.3,2,
50248,13.03.1961,13.1,2,7.3,2,5.8,2,6.2,2,79,2,8.13073206355523,2,,,5,2,,,0,2,,,6.8,2,
50248,14.03.1961,8.9,2,8.2,2,5.6,2,4.2,2,95,2,10.1108379976375,2,,,4,2,,,0,2,,,4.7,2,
50248,15.03.1961,10.2,2,8.9,2,6.9,2,0.2,2,91,2,10.207027481422,2,,,4.1,2,,,0,2,,,0.3,2,
50248,16.03.1961,13.8,2,9.2,2,6.5,2,0,2,71,2,8.66987153273915,2,,,4.3,2,,,0,2,,,0,2,
50248,17.03.1961,17.5,2,11.4,2,3,2,0,2,62,2,8.17260980232524,2,,,2.2,2,,,0,2,,,0,2,
50248,18.03.1961,13.7,2,8.6,2,5.4,2,0,2,73,2,8.11262719399133,2,,,3.6,2,,,0,2,,,0,2,
50248,19.03.1961,6.5,2,1.3,2,-1.1,2,0.8,2,83,2,5.63509126374876,2,,,3.3,2,,,0,2,,,1.1,2,
50248,20.03.1961,3.7,2,0.3,2,-4.6,2,2.3,2,82,2,5.05261097764131,2,,,4.4,2,,,0,2,,,2.8,2,
50248,21.03.1961,3.3,2,1,2,-0.7,2,4.7,2,90,2,5.93295171859334,2,,,5.2,2,,,1,2,,,5.4,2,
50248,22.03.1961,2.2,2,0.3,2,-2.9,2,2,2,83,2,5.1044045044,2,,,3.4,2,,,2,2,,,2.4,2,
50248,23.03.1961,6.3,2,5.1,2,0.4,2,0.5,2,93,2,7.86458899463664,2,,,4.1,2,,,0,2,,,0.7,2,
50248,24.03.1961,9.5,2,7.1,2,4.5,2,0,2,77,2,7.74453688278697,2,,,3.9,2,,,0,2,,,0,2,
50248,25.03.1961,11.1,2,7.4,2,4.4,2,0,2,80,2,8.00978736084054,2,,,2.9,2,,,0,2,,,0,2,
50248,26.03.1961,14,2,10.1,2,5,2,0,2,59,2,7.41303683567497,2,,,4.8,2,,,0,2,,,0,2,
50248,27.03.1961,10.1,2,2.6,2,-0.2,2,1.3,2,73,2,5.46977143517691,2,,,6,2,,,0,2,,,1.7,2,
50248,28.03.1961,2.2,2,1.1,2,-2,2,4.9,2,88,2,5.69098483351639,2,,,7.4,2,,,2,2,,,5.6,2,
50248,29.03.1961,6.8,2,4.6,2,0.5,2,3.1,2,87,2,7.20734735303814,2,,,5.3,2,,,2,2,,,3.5,2,
50248,30.03.1961,10.6,2,8.2,2,3.6,2,9,2,86,2,9.08468821385331,2,,,5,2,,,0,2,,,9.7,2,
50248,31.03.1961,9.2,2,3.4,2,0.7,2,0.7,2,82,2,6.4722535200541,2,,,3.1,2,,,0,2,,,0.9,2,
50248,01.04.1961,11,2,6.5,2,-1.5,2,3.6,2,86,2,8.17525551743348,2,,,4.3,2,,,0,2,,,4.1,2,
50248,02.04.1961,6.7,2,4.9,2,1.7,2,9.2,2,94,2,7.88860172853862,2,,,2,2,,,0,2,,,9.9,2,
50248,03.04.1961,8.9,2,5.8,2,3.8,2,4.4,2,82,2,7.90655808789182,2,,,2.9,2,,,0,2,,,4.9,2,
50248,04.04.1961,9.4,2,7,2,3.3,2,1.5,2,88,2,8.99368577527919,2,,,2.1,2,,,0,2,,,1.8,2,
50248,05.04.1961,20.1,2,15.7,2,4.8,2,0,2,56,2,10.3489118886136,2,,,3,2,,,0,2,,,0,2,
50248,06.04.1961,23.3,2,18,2,11.7,2,0,2,52,2,11.6663788150846,2,,,2.3,2,,,0,2,,,0,2,
50248,07.04.1961,24.1,2,18.1,2,11.8,2,4.4,2,54,2,12.0279732521173,2,,,2.1,2,,,0,2,,,4.9,2,
50248,08.04.1961,17.4,2,7.9,2,4.6,2,8,2,93,2,9.99387856045068,2,,,2.3,2,,,0,2,,,8.6,2,
50248,09.04.1961,9.7,2,4.3,2,1.1,2,0,2,70,2,6.06632751897733,2,,,1.5,2,,,0,2,,,0,2,
50248,10.04.1961,10.8,2,6.6,2,-0.5,2,0,2,68,2,6.51136660177361,2,,,1.9,2,,,0,2,,,0,2,
50248,11.04.1961,16.9,2,9.7,2,4.2,2,0,2,69,2,8.31039218083313,2,,,1.1,2,,,0,2,,,0,2,
50248,12.04.1961,18.3,2,11.5,2,2.2,2,0,2,65,2,8.41759528218824,2,,,1,2,,,0,2,,,0,2,
50248,13.04.1961,21.2,2,15.3,2,7.7,2,0,2,66,2,11.0524922233129,2,,,1.5,2,,,0,2,,,0,2,
50248,14.04.1961,23.5,2,16.9,2,11.2,2,0,2,52,2,11.1207593513792,2,,,2.8,2,,,0,2,,,0,2,
50248,15.04.1961,19.2,2,13.6,2,7.3,2,10.2,2,86,2,12.6833497023226,2,,,1.8,2,,,0,2,,,10.9,2,
50248,16.04.1961,12.7,2,9.6,2,7.8,2,2.8,2,96,2,11.3911500656183,2,,,1.7,2,,,0,2,,,3.2,2,
50248,17.04.1961,17.4,2,11.5,2,6.1,2,0,2,77,2,10.4537366995241,2,,,0.8,2,,,0,2,,,0,2,
50248,18.04.1961,20.4,2,13,2,6.2,2,3.4,2,70,2,10.5556496087357,2,,,1.4,2,,,0,2,,,3.8,2,
50248,19.04.1961,15.9,2,9.9,2,6.9,2,0,2,74,2,9.21272441269523,2,,,1.5,2,,,0,2,,,0,2,
50248,20.04.1961,15.7,2,9.3,2,2.7,2,0,2,69,2,8.00387190654754,2,,,1.8,2,,,0,2,,,0,2,
50248,21.04.1961,17.4,2,11.1,2,1.9,2,0,2,58,2,8.1120564051524,2,,,2,2,,,0,2,,,0,2,
50248,22.04.1961,18.6,2,13.6,2,8,2,0,2,60,2,9.57956094267163,2,,,5.8,2,,,0,2,,,0,2,
50248,23.04.1961,17.3,2,12.7,2,8.4,2,0,2,60,2,9.54124408935209,2,,,4.5,2,,,0,2,,,0,2,
50248,24.04.1961,20.3,2,13.8,2,6.5,2,0,2,61,2,9.54088333964329,2,,,2.6,2,,,0,2,,,0,2,
50248,25.04.1961,15.1,2,8.8,2,2.6,2,0,2,76,2,8.87072627838114,2,,,2,2,,,0,2,,,0,2,
50248,26.04.1961,18.7,2,12.4,2,2.5,2,0.9,2,74,2,10.6711364812868,2,,,1.7,2,,,0,2,,,1.2,2,
50248,27.04.1961,14.7,2,11.4,2,8.4,2,4.5,2,84,2,11.465898198049,2,,,1.5,2,,,0,2,,,5,2,
50248,28.04.1961,15.8,2,10.5,2,7.1,2,0,2,79,2,10.2915660044207,2,,,0.8,2,,,0,2,,,0,2,
50248,29.04.1961,17.3,2,11.5,2,6,2,5.2,2,85,2,11.3740259293053,2,,,2.2,2,,,0,2,,,5.7,2,
50248,30.04.1961,19.1,2,11.8,2,7,2,7.2,2,83,2,11.5505587773588,2,,,1.2,2,,,0,2,,,7.8,2,
50248,01.05.1961,16.5,2,12.2,2,8.4,2,1.2,2,86,2,11.902370574985,2,,,1.5,2,,,0,2,,,1.5,2,
50248,02.05.1961,17.5,2,12.5,2,8.5,2,1.6,2,76,2,11.2756827676133,2,,,1.5,2,,,0,2,,,1.9,2,
50248,03.05.1961,17,2,11.6,2,8.7,2,4.9,2,81,2,11.3099316323239,2,,,1.9,2,,,0,2,,,5.4,2,
50248,04.05.1961,18.1,2,12.6,2,6.5,2,0,2,76,2,11.3455405964071,2,,,1.4,2,,,0,2,,,0,2,
50248,05.05.1961,21.1,2,16.7,2,9.9,2,8.9,2,71,2,13.8097139227296,2,,,3.2,2,,,0,2,,,9.5,2,
50248,06.05.1961,16.9,2,13.3,2,11,2,1.2,2,91,2,13.7418356537487,2,,,2,2,,,0,2,,,1.5,2,
50248,07.05.1961,17,2,11.1,2,7.3,2,4.4,2,78,2,10.956411097644,2,,,3.5,2,,,0,2,,,4.9,2,
50248,08.05.1961,13.7,2,8.3,2,6.1,2,8.4,2,81,2,8.96410820067749,2,,,4.4,2,,,0,2,,,9,2,
50248,09.05.1961,9.5,2,7.2,2,5.5,2,6.8,2,94,2,9.34634301997743,2,,,5.1,2,,,0,2,,,7.4,2,
50248,10.05.1961,10.8,2,7.1,2,5.5,2,7.8,2,90,2,8.97358872142698,2,,,5,2,,,0,2,,,8.4,2,
50248,11.05.1961,10.4,2,6.9,2,4.3,2,3.6,2,91,2,8.79407230896795,2,,,3.2,2,,,0,2,,,4.1,2,
50248,12.05.1961,9,2,5.9,2,2.9,2,6.6,2,95,2,8.7204336447226,2,,,2.3,2,,,0,2,,,7.2,2,
50248,13.05.1961,12.3,2,7.9,2,1.9,2,1.7,2,89,2,9.54618735233839,2,,,2.2,2,,,0,2,,,2,2,
50248,14.05.1961,10.4,2,6.6,2,4.6,2,0.3,2,71,2,7.49107779336606,2,,,2.8,2,,,0,2,,,0.5,2,
50248,15.05.1961,11,2,7.4,2,4.5,2,1.6,2,89,2,8.95419022880364,2,,,1.3,2,,,0,2,,,1.9,2,
50248,16.05.1961,12.6,2,8.4,2,4.4,2,3.7,2,81,2,9.09670546630097,2,,,2.2,2,,,0,2,,,4.2,2,
50248,17.05.1961,11,2,7.7,2,5.1,2,2.3,2,94,2,9.55808470627165,2,,,2.2,2,,,0,2,,,2.7,2,
50248,18.05.1961,15.3,2,10.6,2,4.5,2,0,2,68,2,8.87007208904013,2,,,1.1,2,,,0,2,,,0,2,
50248,19.05.1961,14.7,2,10.9,2,7,2,0,2,76,2,9.96989822341327,2,,,1.5,2,,,0,2,,,0,2,
50248,20.05.1961,15.4,2,10.7,2,6.4,2,1.5,2,80,2,10.2925996185304,2,,,0.8,2,,,0,2,,,1.8,2,
50248,21.05.1961,15.3,2,10.6,2,6.7,2,6.8,2,88,2,10.9693360701456,2,,,1.1,2,,,0,2,,,7.4,2,
50248,22.05.1961,16.9,2,11.1,2,7.2,2,0,2,76,2,10.2937018696542,2,,,1.7,2,,,0,2,,,0,2,
50248,23.05.1961,18.1,2,12.2,2,6.4,2,0,2,66,2,9.68307108444098,2,,,1,2,,,0,2,,,0,2,
50248,24.05.1961,17.2,2,11.6,2,6,2,0,2,74,2,10.5785195306825,2,,,1.1,2,,,0,2,,,0,2,
50248,25.05.1961,20.9,2,13.6,2,4.3,2,0,2,66,2,10.7150097960096,2,,,0.7,2,,,0,2,,,0,2,
50248,26.05.1961,23.4,2,16.6,2,8.3,2,3.5,2,67,2,12.8599824600514,2,,,1.7,2,,,0,2,,,4,2,
50248,27.05.1961,14.9,2,9.7,2,7.5,2,20.1,2,97,2,11.7796432579095,2,,,2.3,2,,,0,2,,,21,2,
50248,28.05.1961,8.7,2,6,2,4.2,2,2.5,2,97,2,8.89155828015104,2,,,1.6,2,,,0,2,,,2.9,2,
50248,29.05.1961,9,2,7.9,2,5.2,2,26.9,2,98,2,10.2552582229504,2,,,2.4,2,,,0,2,,,27.9,2,
50248,30.05.1961,10,2,8,2,6.3,2,1.3,2,90,2,9.7424133947932,2,,,2.5,2,,,0,2,,,1.6,2,
50248,31.05.1961,14.3,2,11,2,7.1,2,0.6,2,79,2,10.2977184103435,2,,,1.7,2,,,0,2,,,0.8,2,
50248,01.06.1961,25.2,2,18.9,2,5.8,2,0,2,66,2,14.1188175153606,2,,,1.5,2,,,0,2,,,0,2,
50248,02.06.1961,23.8,2,17.4,2,11.6,2,0,2,65,2,13.4156251294277,2,,,2.3,2,,,0,2,,,0,2,
50248,03.06.1961,21.3,2,15.7,2,9.9,2,16.8,2,80,2,14.1019672381255,2,,,1.9,2,,,0,2,,,17.6,2,
50248,04.06.1961,22.3,2,16.3,2,12.2,2,8.5,2,94,2,16.7579886270897,2,,,1.5,2,,,0,2,,,9.1,2,
50248,05.06.1961,23.8,2,17.3,2,12.1,2,3.9,2,83,2,16.6713425743163,2,,,0.7,2,,,0,2,,,4.4,2,
50248,06.06.1961,22.6,2,16.8,2,10.9,2,7.6,2,86,2,16.4928520458703,2,,,0.8,2,,,0,2,,,8.2,2,
50248,07.06.1961,22.5,2,18.1,2,12.9,2,3.1,2,83,2,16.8642113923674,2,,,0.9,2,,,0,2,,,3.5,2,
50248,08.06.1961,20,2,16,2,13.1,2,0,2,87,2,15.9694068129467,2,,,1.2,2,,,0,2,,,0,2,
50248,09.06.1961,23.2,2,18.2,2,12.2,2,0,2,80,2,16.5001193771289,2,,,0.9,2,,,0,2,,,0,2,
50248,10.06.1961,20,2,13.7,2,9.8,2,2.1,2,92,2,14.3818396079409,2,,,2.5,2,,,0,2,,,2.5,2,
50248,11.06.1961,19,2,14.7,2,9.8,2,4.3,2,83,2,13.7653379470751,2,,,1.2,2,,,0,2,,,4.8,2,
50248,12.06.1961,19.5,2,14.1,2,10.5,2,0.8,2,78,2,12.545941557488,2,,,1.6,2,,,0,2,,,1.1,2,
50248,13.06.1961,18.2,2,13.7,2,8.6,2,8.8,2,83,2,13.0574996059356,2,,,2.8,2,,,0,2,,,9.4,2,
50248,14.06.1961,16.5,2,12.1,2,10.1,2,8.4,2,92,2,12.6286999061028,2,,,3.6,2,,,0,2,,,9,2,
50248,15.06.1961,16.1,2,10.7,2,8.2,2,0,2,74,2,9.93551786514609,2,,,1.9,2,,,0,2,,,0,2,
50248,16.06.1961,19.6,2,13.5,2,4.4,2,0,2,66,2,10.4245177872985,2,,,1.4,2,,,0,2,,,0,2,
50248,17.06.1961,23.4,2,17.1,2,5.8,2,0,2,63,2,12.4761444193567,2,,,1.2,2,,,0,2,,,0,2,
50248,18.06.1961,26.5,2,21.1,2,12.1,2,1.1,2,61,2,15.7599306585598,2,,,2.5,2,,,0,2,,,1.4,2,
50248,19.06.1961,19.7,2,14.2,2,10.9,2,1.3,2,83,2,13.3020088024067,2,,,1.9,2,,,0,2,,,1.6,2,
50248,20.06.1961,19.9,2,13.5,2,7.2,2,0,2,65,2,10.4063615676565,2,,,1.1,2,,,0,2,,,0,2,
50248,21.06.1961,23.1,2,15.7,2,7.7,2,0,2,62,2,11.688477562906,2,,,1.5,2,,,0,2,,,0,2,
50248,22.06.1961,25.8,2,18.7,2,6.9,2,9.2,2,68,2,14.6647339101768,2,,,2.5,2,,,0,2,,,9.9,2,
50248,23.06.1961,22.7,2,17.5,2,12.4,2,0,2,69,2,14.2534854929427,2,,,2.3,2,,,0,2,,,0,2,
50248,24.06.1961,25.7,2,19.4,2,11.4,2,0,2,62,2,14.8293763970511,2,,,1.8,2,,,0,2,,,0,2,
50248,25.06.1961,29.4,2,22.3,2,13.1,2,0,2,58,2,16.4354680760293,2,,,1.8,2,,,0,2,,,0,2,
50248,26.06.1961,27.1,2,21.8,2,13.8,2,0,2,70,2,18.3394346812366,2,,,1.2,2,,,0,2,,,0,2,
50248,27.06.1961,25.7,2,19.1,2,15.2,2,6.1,2,84,2,18.4792781965299,2,,,2.6,2,,,0,2,,,6.7,2,
50248,28.06.1961,17.6,2,12.9,2,10,2,0,2,69,2,10.5372751323654,2,,,3.3,2,,,0,2,,,0,2,
50248,29.06.1961,23,2,16.5,2,9.1,2,0,2,65,2,12.376117019921,2,,,1.1,2,,,0,2,,,0,2,
50248,30.06.1961,26.5,2,19.4,2,8.8,2,0,2,59,2,13.9846025272938,2,,,0.5,2,,,0,2,,,0,2,
50248,01.07.1961,29.3,2,22,2,10.8,2,0,2,60,2,16.0881114119136,2,,,0.7,2,,,0,2,,,0,2,
50248,02.07.1961,31.2,2,23.9,2,13.7,2,0,2,53,2,16.7466777207282,2,,,0.6,2,,,0,2,,,0,2,
50248,03.07.1961,31.3,2,24.6,2,15.7,2,0,2,55,2,18.0969481987695,2,,,1.9,2,,,0,2,,,0,2,
50248,04.07.1961,24.9,2,16.4,2,12.4,2,1.7,2,78,2,14.7872724148571,2,,,3.7,2,,,0,2,,,2,2,
50248,05.07.1961,16.1,2,11.5,2,8.8,2,2,2,70,2,10.0010508758955,2,,,3.9,2,,,0,2,,,2.4,2,
50248,06.07.1961,15.6,2,11.7,2,8,2,0.4,2,77,2,10.603100085641,2,,,3.8,2,,,0,2,,,0.6,2,
50248,07.07.1961,17.9,2,12.7,2,7.5,2,0,2,67,2,10.3398849250054,2,,,1.5,2,,,0,2,,,0,2,
50248,08.07.1961,22.1,2,16.1,2,7.2,2,3.7,2,57,2,10.9283675812506,2,,,1.9,2,,,0,2,,,4.2,2,
50248,09.07.1961,17.9,2,13.6,2,10.8,2,9.3,2,86,2,13.2375341777698,2,,,3.5,2,,,0,2,,,10,2,
50248,10.07.1961,17,2,12.7,2,9.2,2,0.4,2,74,2,11.2570395230862,2,,,2.3,2,,,0,2,,,0.6,2,
50248,11.07.1961,23.9,2,18.1,2,9.5,2,5.2,2,73,2,14.992427465492,2,,,1.6,2,,,0,2,,,5.7,2,
50248,12.07.1961,27.8,2,22.1,2,13.9,2,0,2,65,2,17.6701197979024,2,,,1.8,2,,,0,2,,,0,2,
50248,13.07.1961,22.4,2,16.5,2,13.3,2,5.8,2,85,2,15.8697345178423,2,,,3.5,2,,,0,2,,,6.3,2,
50248,14.07.1961,20.8,2,15.6,2,10.4,2,1.5,2,59,2,11.1666926545936,2,,,3.7,2,,,0,2,,,1.8,2,
50248,15.07.1961,23.8,2,17.8,2,12.5,2,1.1,2,68,2,14.118463149979,2,,,2.5,2,,,0,2,,,1.4,2,
50248,16.07.1961,21.5,2,15.5,2,10.8,2,2.8,2,67,2,12.4480238061604,2,,,2.1,2,,,0,2,,,3.2,2,
50248,17.07.1961,15.8,2,11.4,2,9.5,2,3.3,2,93,2,12.3944613707518,2,,,2.4,2,,,0,2,,,3.7,2,
50248,18.07.1961,19.6,2,14.2,2,9.8,2,0.8,2,77,2,12.8357958647118,2,,,1.9,2,,,0,2,,,1.1,2,
50248,19.07.1961,18.4,2,13.6,2,10.5,2,5,2,82,2,13.2028742178989,2,,,1.7,2,,,0,2,,,5.5,2,
50248,20.07.1961,19.8,2,15,2,9.6,2,2.2,2,79,2,13.5622085669774,2,,,2.3,2,,,0,2,,,2.6,2,
