STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50159,02.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
50159,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,04.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
50159,05.02.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50159,06.02.1961,,,,,,,4,0,,,,,,,,,,,2,0,,,5,0,
50159,07.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50159,08.02.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
50159,09.02.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
50159,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,11.02.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50159,12.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50159,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,18.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50159,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,27.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50159,28.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
50159,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,02.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50159,03.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50159,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,12.03.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50159,13.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50159,14.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50159,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,19.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50159,20.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50159,21.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50159,22.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50159,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,27.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50159,28.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50159,29.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50159,30.03.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
50159,31.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50159,01.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50159,02.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50159,03.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,07.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50159,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,15.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50159,16.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50159,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,27.04.1961,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
50159,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,29.04.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
50159,30.04.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
50159,01.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50159,02.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50159,03.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50159,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,05.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50159,06.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50159,07.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50159,08.05.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
50159,09.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
50159,10.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50159,11.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,12.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50159,13.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50159,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,15.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50159,16.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50159,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,20.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50159,21.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50159,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,26.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
50159,27.05.1961,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.4,0,
50159,28.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50159,29.05.1961,,,,,,,28.2,0,,,,,,,,,,,0,0,,,29.2,0,
50159,30.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,02.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50159,03.06.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
50159,04.06.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50159,05.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50159,06.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50159,07.06.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50159,08.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50159,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,10.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50159,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,12.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50159,13.06.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50159,14.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50159,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,27.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50159,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,04.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,05.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50159,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,08.07.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50159,09.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50159,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,11.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50159,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,13.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50159,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,15.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50159,16.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50159,17.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50159,18.07.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50159,19.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50159,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,27.07.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
50159,28.07.1961,,,,,,,20.1,0,,,,,,,,,,,0,0,,,21,0,
50159,29.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50159,30.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50159,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,02.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50159,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,06.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,07.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50159,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,09.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50159,10.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50159,11.08.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
50159,12.08.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50159,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,14.08.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50159,15.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50159,16.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50159,17.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50159,18.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50159,19.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50159,20.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50159,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,22.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50159,23.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50159,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,25.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50159,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,03.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50159,04.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50159,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,06.09.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50159,07.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50159,08.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50159,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,12.09.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50159,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,14.09.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50159,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,07.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50159,08.10.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50159,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,17.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50159,18.10.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50159,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,20.10.1961,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
50159,21.10.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50159,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,23.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50159,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,25.10.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50159,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,28.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50159,29.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50159,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,31.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50159,01.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
50159,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,06.11.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
50159,07.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50159,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,09.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,10.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50159,11.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50159,12.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50159,13.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50159,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50159,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
