STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97059,18.01.1961,,,-7.665181629,2,,,0,2,76.645836,2,,,,,3.2,2,,,,,,,0,2,
97059,19.01.1961,,,-5.99140027,2,,,0,2,68.145836,2,,,,,2.6,2,,,,,,,0,2,
97059,20.01.1961,,,-4.649364758,2,,,0,2,69.2625,2,,,,,1.9,2,,,,,,,0,2,
97059,21.01.1961,,,-2.663402289,2,,,0,2,83.995834,2,,,,,1.8,2,,,,,,,0,2,
97059,22.01.1961,,,0.228275557,2,,,1.9,2,93.14167,2,,,,,1.9,2,,,,,,,2.3,2,
97059,23.01.1961,,,-2.623879756,2,,,2.2,2,95.21667,2,,,,,2.5,2,,,,,,,2.8,2,
97059,24.01.1961,,,-6.286233419,2,,,0,2,89.375,2,,,,,2.5,2,,,,,,,0,2,
97059,25.01.1961,,,-8.963065737,2,,,0,2,85.30417,2,,,,,3.2,2,,,,,,,0,2,
97059,26.01.1961,,,-12.381602036,2,,,0,2,79.90833,2,,,,,2.7,2,,,,,,,0,2,
97059,27.01.1961,,,-7.096770178,2,,,0,2,74.120834,2,,,,,2.2,2,,,,,,,0,2,
97059,28.01.1961,,,-4.685923029,2,,,0,2,77.1,2,,,,,3.9,2,,,,,,,0,2,
97059,29.01.1961,,,3.444256638,2,,,0,2,79.39167,2,,,,,5.2,2,,,,,,,0,2,
97059,30.01.1961,,,7.153949503,2,,,3.9,2,82.02917,2,,,,,6.4,2,,,,,,,4.3,2,
97059,31.01.1961,,,5.671354931,2,,,6.9,2,93.7125,2,,,,,5.7,2,,,,,,,7.5,2,
97059,01.02.1961,,,3.646673435,2,,,4.6,2,88.558334,2,,,,,4.8,2,,,,,,,5.1,2,
97059,02.02.1961,,,2.735566777,2,,,1.7,2,88.041664,2,,,,,3.8,2,,,,,,,2.1,2,
97059,03.02.1961,,,1.062638098,2,,,2.5,2,94.5125,2,,,,,4.1,2,,,,,,,3,2,
97059,04.02.1961,,,1.327787736,2,,,4.4,2,92.645836,2,,,,,3.6,2,,,,,,,5.1,2,
97059,05.02.1961,,,-1.546963717,2,,,1.5,2,90.3,2,,,,,3.8,2,,,,,,,2,2,
97059,06.02.1961,,,2.700962166,2,,,0,2,90.65,2,,,,,3.8,2,,,,,,,0,2,
97059,07.02.1961,,,5.263875983,2,,,1.1,2,84.120834,2,,,,,4.4,2,,,,,,,1.4,2,
97059,08.02.1961,,,3.870343017,2,,,5.7,2,90.92083,2,,,,,4.8,2,,,,,,,6.2,2,
97059,09.02.1961,,,7.354782323,2,,,13.3,2,89.86667,2,,,,,5.4,2,,,,,,,14.1,2,
97059,10.02.1961,,,4.515029271,2,,,3.9,2,94.441666,2,,,,,6.5,2,,,,,,,4.3,2,
97059,11.02.1961,,,6.186763422,2,,,4.7,2,86.458336,2,,,,,4.4,2,,,,,,,5.2,2,
97059,12.02.1961,,,4.797187776,2,,,4.3,2,97.61667,2,,,,,4.3,2,,,,,,,4.8,2,
97059,13.02.1961,,,5.927885456,2,,,1.1,2,95.175,2,,,,,2.3,2,,,,,,,1.4,2,
97059,14.02.1961,,,6.606890004,2,,,0,2,91.3875,2,,,,,1.4,2,,,,,,,0,2,
97059,15.02.1961,,,6.901993096,2,,,0,2,84.22083,2,,,,,1.6,2,,,,,,,0,2,
97059,16.02.1961,,,6.608880348,2,,,0,2,88.76667,2,,,,,1.4,2,,,,,,,0,2,
97059,17.02.1961,,,5.350430948,2,,,0,2,86.604164,2,,,,,1,2,,,,,,,0,2,
97059,18.02.1961,,,5.087131171,2,,,0,2,86.208336,2,,,,,1.7,2,,,,,,,0,2,
97059,19.02.1961,,,5.311677466,2,,,2.4,2,95.21667,2,,,,,2.6,2,,,,,,,2.8,2,
97059,20.02.1961,,,5.270069906,2,,,0,2,95.21667,2,,,,,2.1,2,,,,,,,0,2,
97059,21.02.1961,,,4.472397548,2,,,0,2,86.254166,2,,,,,2.5,2,,,,,,,0,2,
97059,22.02.1961,,,3.539282007,2,,,0,2,87.125,2,,,,,2.5,2,,,,,,,0,2,
97059,23.02.1961,,,4.079423712,2,,,0,2,84.433334,2,,,,,2.3,2,,,,,,,0,2,
97059,24.02.1961,,,5.170021195,2,,,0,2,83.4875,2,,,,,2.3,2,,,,,,,0,2,
97059,25.02.1961,,,4.196779645,2,,,0,2,82.675,2,,,,,3.1,2,,,,,,,0,2,
97059,26.02.1961,,,4.97647243,2,,,0,2,83.57917,2,,,,,2.6,2,,,,,,,0,2,
97059,27.02.1961,,,7.842538665,2,,,0,2,85.691666,2,,,,,3.5,2,,,,,,,0,2,
97059,28.02.1961,,,7.544122202,2,,,2.5,2,86.1875,2,,,,,4.5,2,,,,,,,2.9,2,
97059,01.03.1961,,,4.825275813,2,,,2.2,2,91.32917,2,,,,,3.2,2,,,,,,,2.5,2,
97059,02.03.1961,,,5.887827387,2,,,1.9,2,83.39167,2,,,,,3.1,2,,,,,,,2.2,2,
97059,03.03.1961,,,6.077380813,2,,,2.2,2,96.40833,2,,,,,2.6,2,,,,,,,2.5,2,
97059,04.03.1961,,,5.040835047,2,,,0,2,88.85833,2,,,,,2.1,2,,,,,,,0,2,
97059,05.03.1961,,,6.13966532,2,,,0,2,82.791664,2,,,,,1.7,2,,,,,,,0,2,
97059,06.03.1961,,,6.195211111,2,,,0,2,87.88333,2,,,,,1,2,,,,,,,0,2,
97059,07.03.1961,,,7.802481863,2,,,0,2,75.2,2,,,,,1.7,2,,,,,,,0,2,
97059,08.03.1961,,,7.584928088,2,,,0,2,73.25,2,,,,,1.4,2,,,,,,,0,2,
97059,09.03.1961,,,7.793496267,2,,,0,2,71.17083,2,,,,,1,2,,,,,,,0,2,
97059,10.03.1961,,,10.997732641,2,,,0,2,66.64167,2,,,,,1.7,2,,,,,,,0,2,
97059,11.03.1961,,,9.946947443,2,,,0,2,76.8625,2,,,,,3.6,2,,,,,,,0,2,
97059,12.03.1961,,,12.230046401,2,,,6.6,2,68.879166,2,,,,,5.1,2,,,,,,,7.2,2,
97059,13.03.1961,,,9.089185514,2,,,8.9,2,87.7875,2,,,,,6.6,2,,,,,,,9.6,2,
97059,14.03.1961,,,10.095571726,2,,,4.4,2,89.975,2,,,,,5.6,2,,,,,,,4.9,2,
97059,15.03.1961,,,10.560464424,2,,,0.6,2,90.11667,2,,,,,5.3,2,,,,,,,0.8,2,
97059,16.03.1961,,,11.07599489,2,,,0,2,76.79583,2,,,,,4.5,2,,,,,,,0,2,
97059,17.03.1961,,,11.601685817,2,,,0,2,72.075,2,,,,,3,2,,,,,,,0,2,
97059,18.03.1961,,,9.610883458,2,,,0,2,73.020836,2,,,,,4.3,2,,,,,,,0,2,
97059,19.03.1961,,,2.864047423,2,,,0.9,2,84.620834,2,,,,,4.9,2,,,,,,,1.2,2,
97059,20.03.1961,,,1.432601193,2,,,3.7,2,90.44583,2,,,,,5.6,2,,,,,,,4.3,2,
97059,21.03.1961,,,2.176410994,2,,,5,2,92.32917,2,,,,,7.3,2,,,,,,,5.7,2,
97059,22.03.1961,,,2.017309257,2,,,2.3,2,84.958336,2,,,,,5.7,2,,,,,,,2.8,2,
97059,23.03.1961,,,6.58466396,2,,,0.8,2,90.48333,2,,,,,5.4,2,,,,,,,1,2,
97059,24.03.1961,,,8.433091692,2,,,0,2,76.925,2,,,,,4.7,2,,,,,,,0,2,
97059,25.03.1961,,,8.305498597,2,,,0,2,82.22083,2,,,,,3.6,2,,,,,,,0,2,
97059,26.03.1961,,,9.879619181,2,,,0,2,70.175,2,,,,,4.8,2,,,,,,,0,2,
97059,27.03.1961,,,3.853407713,2,,,1.2,2,76.041664,2,,,,,7.9,2,,,,,,,1.5,2,
97059,28.03.1961,,,2.991671599,2,,,4,2,84.15417,2,,,,,9.6,2,,,,,,,4.7,2,
97059,29.03.1961,,,6.274517969,2,,,2.2,2,85.3375,2,,,,,7.6,2,,,,,,,2.5,2,
97059,30.03.1961,,,9.4130692,2,,,9.1,2,85.725,2,,,,,6.9,2,,,,,,,9.8,2,
97059,31.03.1961,,,4.648668151,2,,,4.6,2,88.34167,2,,,,,5.3,2,,,,,,,5.1,2,
97059,01.04.1961,,,7.490136605,2,,,4.3,2,85.2625,2,,,,,4.8,2,,,,,,,4.8,2,
97059,02.04.1961,,,6.510895517,2,,,8.3,2,95.333336,2,,,,,3,2,,,,,,,8.9,2,
97059,03.04.1961,,,6.333292982,2,,,6.7,2,82.9125,2,,,,,3.1,2,,,,,,,7.3,2,
97059,04.04.1961,,,7.341893712,2,,,2.2,2,88.441666,2,,,,,2.9,2,,,,,,,2.6,2,
97059,05.04.1961,,,15.038385627,2,,,0,2,73.7375,2,,,,,2.5,2,,,,,,,0,2,
97059,06.04.1961,,,17.65610551,2,,,0,2,65.745834,2,,,,,2.1,2,,,,,,,0,2,
97059,07.04.1961,,,18.283906105,2,,,3.3,2,63.7625,2,,,,,2.3,2,,,,,,,3.7,2,
97059,08.04.1961,,,8.890432612,2,,,6.2,2,93.04583,2,,,,,3.4,2,,,,,,,6.8,2,
97059,09.04.1961,,,6.085897591,2,,,0,2,76.083336,2,,,,,2.6,2,,,,,,,0,2,
97059,10.04.1961,,,7.87964902,2,,,0,2,71.27917,2,,,,,2.3,2,,,,,,,0,2,
97059,11.04.1961,,,10.927238259,2,,,0,2,74.6875,2,,,,,1.8,2,,,,,,,0,2,
97059,12.04.1961,,,12.181038647,2,,,0,2,72.120834,2,,,,,1.2,2,,,,,,,0,2,
97059,13.04.1961,,,15.2773118,2,,,0,2,72.57917,2,,,,,1.6,2,,,,,,,0,2,
97059,14.04.1961,,,16.536264516,2,,,0,2,73.09583,2,,,,,2.1,2,,,,,,,0,2,
97059,15.04.1961,,,12.93187507,2,,,7.6,2,92.7375,2,,,,,2.2,2,,,,,,,8.2,2,
97059,16.04.1961,,,9.615422164,2,,,6.3,2,97.82083,2,,,,,1.8,2,,,,,,,6.9,2,
97059,17.04.1961,,,12.757822991,2,,,0,2,83.92917,2,,,,,1.3,2,,,,,,,0,2,
97059,18.04.1961,,,13.103387438,2,,,5.5,2,82.53333,2,,,,,1.4,2,,,,,,,6,2,
97059,19.04.1961,,,11.677352563,2,,,0,2,78.333336,2,,,,,1.7,2,,,,,,,0,2,
97059,20.04.1961,,,11.7848247,2,,,0,2,69.77917,2,,,,,1.8,2,,,,,,,0,2,
97059,21.04.1961,,,13.317593142,2,,,0,2,66.870834,2,,,,,2.7,2,,,,,,,0,2,
97059,22.04.1961,,,15.257622952,2,,,0,2,71.45417,2,,,,,4.1,2,,,,,,,0,2,
97059,23.04.1961,,,14.749233754,2,,,0,2,70.92083,2,,,,,4.7,2,,,,,,,0,2,
97059,24.04.1961,,,15.18847271,2,,,0,2,71.07917,2,,,,,3.1,2,,,,,,,0,2,
97059,25.04.1961,,,11.52034801,2,,,0,2,72.925,2,,,,,2.1,2,,,,,,,0,2,
97059,26.04.1961,,,13.533267074,2,,,0,2,74.3,2,,,,,2.1,2,,,,,,,0,2,
97059,27.04.1961,,,12.822727657,2,,,0,2,79.9125,2,,,,,2.2,2,,,,,,,0,2,
97059,28.04.1961,,,12.764015201,2,,,0,2,77.46667,2,,,,,1.8,2,,,,,,,0,2,
97059,29.04.1961,,,13.845730225,2,,,0,2,79.17083,2,,,,,2.2,2,,,,,,,0,2,
97059,30.04.1961,,,12.359764609,2,,,14,2,91.50833,2,,,,,2.2,2,,,,,,,14.8,2,
97059,01.05.1961,,,12.150582522,2,,,3.9,2,93.8875,2,,,,,2.2,2,,,,,,,4.4,2,
97059,02.05.1961,,,13.083268706,2,,,1.5,2,84.925,2,,,,,1.8,2,,,,,,,1.8,2,
97059,03.05.1961,,,12.860052673,2,,,1.8,2,78.20417,2,,,,,2.2,2,,,,,,,2.2,2,
97059,04.05.1961,,,13.966147304,2,,,0,2,77.229164,2,,,,,1.7,2,,,,,,,0,2,
97059,05.05.1961,,,17.438795719,2,,,9.2,2,80.604164,2,,,,,1.9,2,,,,,,,9.9,2,
97059,06.05.1961,,,14.50502636,2,,,7.8,2,90.254166,2,,,,,2.1,2,,,,,,,8.4,2,
97059,07.05.1961,,,12.53657435,2,,,3.4,2,86.375,2,,,,,4.1,2,,,,,,,3.8,2,
97059,08.05.1961,,,10.536294938,2,,,5.4,2,79.82083,2,,,,,5.7,2,,,,,,,5.9,2,
97059,09.05.1961,,,8.654937224,2,,,11.7,2,92.50833,2,,,,,6.9,2,,,,,,,12.4,2,
97059,10.05.1961,,,8.444522143,2,,,10.5,2,88.80417,2,,,,,6.7,2,,,,,,,11.2,2,
97059,11.05.1961,,,7.813500347,2,,,9.4,2,91.3375,2,,,,,4.8,2,,,,,,,10.1,2,
97059,12.05.1961,,,7.785048991,2,,,5.1,2,93.25,2,,,,,3.2,2,,,,,,,5.6,2,
97059,13.05.1961,,,9.436210406,2,,,1.7,2,87.49167,2,,,,,3,2,,,,,,,2,2,
97059,14.05.1961,,,8.574441273,2,,,0,2,75.03333,2,,,,,3.5,2,,,,,,,0,2,
97059,15.05.1961,,,9.301189921,2,,,0,2,87.791664,2,,,,,2.3,2,,,,,,,0,2,
97059,16.05.1961,,,10.05932104,2,,,3.6,2,89.73333,2,,,,,2.5,2,,,,,,,4.1,2,
97059,17.05.1961,,,10.607810297,2,,,1.4,2,82.995834,2,,,,,2.7,2,,,,,,,1.7,2,
97059,18.05.1961,,,11.921454084,2,,,0,2,71.9375,2,,,,,1.9,2,,,,,,,0,2,
97059,19.05.1961,,,12.239450954,2,,,0,2,75.379166,2,,,,,1.7,2,,,,,,,0,2,
97059,20.05.1961,,,11.694722253,2,,,0,2,81.941666,2,,,,,1.7,2,,,,,,,0,2,
97059,21.05.1961,,,11.247856901,2,,,4.6,2,85.416664,2,,,,,1.7,2,,,,,,,5.1,2,
97059,22.05.1961,,,12.825955508,2,,,0,2,79.504166,2,,,,,2.1,2,,,,,,,0,2,
97059,23.05.1961,,,13.600895977,2,,,0,2,71.183334,2,,,,,1.6,2,,,,,,,0,2,
97059,24.05.1961,,,13.030571673,2,,,0,2,75.22083,2,,,,,1.4,2,,,,,,,0,2,
97059,25.05.1961,,,14.993414257,2,,,0,2,68.666664,2,,,,,1.2,2,,,,,,,0,2,
97059,26.05.1961,,,17.066193432,2,,,3.5,2,73.09583,2,,,,,2.1,2,,,,,,,4,2,
97059,27.05.1961,,,8.262788255,2,,,8.9,2,95.941666,2,,,,,2.7,2,,,,,,,9.5,2,
97059,28.05.1961,,,7.623675099,2,,,4.6,2,94.566666,2,,,,,2.1,2,,,,,,,5.1,2,
97059,29.05.1961,,,7.882092001,2,,,17.7,2,99.99167,2,,,,,2.9,2,,,,,,,18.5,2,
97059,30.05.1961,,,8.446870407,2,,,7.6,2,96.4875,2,,,,,3.2,2,,,,,,,8.2,2,
97059,31.05.1961,,,10.689552403,2,,,2.9,2,90.683334,2,,,,,2.2,2,,,,,,,3.3,2,
97059,01.06.1961,,,18.354005723,2,,,0,2,75.59583,2,,,,,2.1,2,,,,,,,0,2,
97059,02.06.1961,,,17.887353499,2,,,0,2,70.458336,2,,,,,2.6,2,,,,,,,0,2,
97059,03.06.1961,,,16.660699526,2,,,7.5,2,78.625,2,,,,,2.6,2,,,,,,,8.1,2,
97059,04.06.1961,,,16.668547677,2,,,15.1,2,93.15417,2,,,,,1.9,2,,,,,,,15.9,2,
97059,05.06.1961,,,18.067855211,2,,,8.9,2,86.6375,2,,,,,1.2,2,,,,,,,9.5,2,
97059,06.06.1961,,,18.334408808,2,,,7,2,81.1375,2,,,,,1.2,2,,,,,,,7.6,2,
97059,07.06.1961,,,18.976858145,2,,,5,2,82.59167,2,,,,,1.3,2,,,,,,,5.5,2,
97059,08.06.1961,,,16.713332823,2,,,0,2,88.725,2,,,,,1.6,2,,,,,,,0,2,
97059,09.06.1961,,,19.518945044,2,,,0,2,77.9875,2,,,,,1.6,2,,,,,,,0,2,
97059,10.06.1961,,,13.42911713,2,,,6.2,2,98.4125,2,,,,,2.5,2,,,,,,,6.8,2,
97059,11.06.1961,,,16.12973557,2,,,4.7,2,79.79583,2,,,,,1.6,2,,,,,,,5.2,2,
97059,12.06.1961,,,15.426543674,2,,,3,2,78.625,2,,,,,2.1,2,,,,,,,3.4,2,
97059,13.06.1961,,,14.957542826,2,,,8.5,2,83.879166,2,,,,,2.7,2,,,,,,,9.1,2,
97059,14.06.1961,,,13.735083509,2,,,4.8,2,86.4875,2,,,,,4,2,,,,,,,5.3,2,
97059,15.06.1961,,,12.706986122,2,,,0,2,74.979164,2,,,,,2.6,2,,,,,,,0,2,
97059,16.06.1961,,,15.150134257,2,,,0,2,66.48333,2,,,,,1.6,2,,,,,,,0,2,
97059,17.06.1961,,,18.381865595,2,,,0,2,66.07917,2,,,,,1.3,2,,,,,,,0,2,
97059,18.06.1961,,,22.407029933,2,,,0,2,60.375,2,,,,,2.2,2,,,,,,,0,2,
97059,19.06.1961,,,15.804314754,2,,,1.2,2,79.379166,2,,,,,2.5,2,,,,,,,1.5,2,
97059,20.06.1961,,,15.549677283,2,,,0,2,66.4375,2,,,,,1.7,2,,,,,,,0,2,
97059,21.06.1961,,,16.014520682,2,,,0,2,70.36667,2,,,,,2.1,2,,,,,,,0,2,
97059,22.06.1961,,,19.577428451,2,,,0,2,68.14167,2,,,,,1.9,2,,,,,,,0,2,
97059,23.06.1961,,,19.593806285,2,,,0,2,66.4875,2,,,,,2.6,2,,,,,,,0,2,
97059,24.06.1961,,,21.270973001,2,,,0,2,62.895832,2,,,,,2.3,2,,,,,,,0,2,
97059,25.06.1961,,,23.455687414,2,,,0,2,59.008335,2,,,,,1.9,2,,,,,,,0,2,
97059,26.06.1961,,,24.36054439,2,,,0,2,66.5125,2,,,,,1.8,2,,,,,,,0,2,
97059,27.06.1961,,,20.206437514,2,,,2.2,2,77.14167,2,,,,,3,2,,,,,,,2.6,2,
97059,28.06.1961,,,15.766972847,2,,,0,2,67.11667,2,,,,,3.8,2,,,,,,,0,2,
97059,29.06.1961,,,18.113065408,2,,,0,2,64.754166,2,,,,,1.8,2,,,,,,,0,2,
97059,30.06.1961,,,21.195700393,2,,,0,2,59.520832,2,,,,,1.3,2,,,,,,,0,2,
97059,01.07.1961,,,23.781802314,2,,,0,2,59.195835,2,,,,,1,2,,,,,,,0,2,
97059,02.07.1961,,,25.149897073,2,,,0,2,55.9,2,,,,,1,2,,,,,,,0,2,
97059,03.07.1961,,,24.934294856,2,,,0,2,60.975,2,,,,,2.1,2,,,,,,,0,2,
97059,04.07.1961,,,17.34890018,2,,,2.2,2,81.975,2,,,,,3.6,2,,,,,,,2.6,2,
97059,05.07.1961,,,12.640943043,2,,,2.1,2,72.933334,2,,,,,4.8,2,,,,,,,2.5,2,
97059,06.07.1961,,,12.930954487,2,,,0.6,2,76.879166,2,,,,,4.4,2,,,,,,,0.8,2,
97059,07.07.1961,,,14.882350169,2,,,0,2,68.19583,2,,,,,2.6,2,,,,,,,0,2,
97059,08.07.1961,,,17.85279174,2,,,3.7,2,60.533333,2,,,,,1.8,2,,,,,,,4.2,2,
97059,09.07.1961,,,15.550444168,2,,,5.5,2,80.5,2,,,,,3.2,2,,,,,,,6,2,
97059,10.07.1961,,,15.121588596,2,,,1.1,2,72.7,2,,,,,3.2,2,,,,,,,1.4,2,
97059,11.07.1961,,,19.385713169,2,,,0,2,71.36667,2,,,,,1.9,2,,,,,,,0,2,
97059,12.07.1961,,,23.064659126,2,,,0,2,68.025,2,,,,,2.2,2,,,,,,,0,2,
97059,13.07.1961,,,18.427276616,2,,,1.5,2,77.78333,2,,,,,3.8,2,,,,,,,1.8,2,
97059,14.07.1961,,,17.026074677,2,,,1.2,2,65.770836,2,,,,,4.3,2,,,,,,,1.5,2,
97059,15.07.1961,,,19.29064926,2,,,0,2,62.608334,2,,,,,3.2,2,,,,,,,0,2,
97059,16.07.1961,,,16.48480301,2,,,5.6,2,69.604164,2,,,,,2.7,2,,,,,,,6.1,2,
97059,17.07.1961,,,13.032035383,2,,,9.2,2,92.2875,2,,,,,3.2,2,,,,,,,9.9,2,
97059,18.07.1961,,,15.339311983,2,,,3.1,2,80.69583,2,,,,,2.9,2,,,,,,,3.5,2,
97059,19.07.1961,,,16.001331646,2,,,2.5,2,80.44583,2,,,,,2.1,2,,,,,,,2.9,2,
97059,20.07.1961,,,15.835569181,2,,,1.5,2,78.3875,2,,,,,2.7,2,,,,,,,1.8,2,
97059,21.07.1961,,,14.999253946,2,,,1,2,84.2625,2,,,,,3.4,2,,,,,,,1.3,2,
97059,22.07.1961,,,14.511940852,2,,,0,2,85.02917,2,,,,,2.6,2,,,,,,,0,2,
97059,23.07.1961,,,14.679558112,2,,,0,2,84.57917,2,,,,,2.5,2,,,,,,,0,2,
97059,24.07.1961,,,14.477962429,2,,,0,2,76.50833,2,,,,,2.3,2,,,,,,,0,2,
97059,25.07.1961,,,15.758193419,2,,,0,2,71.5375,2,,,,,1.6,2,,,,,,,0,2,
97059,26.07.1961,,,19.758273413,2,,,0,2,61.141666,2,,,,,2.2,2,,,,,,,0,2,
97059,27.07.1961,,,18.383676288,2,,,6.3,2,77.2625,2,,,,,3.1,2,,,,,,,6.9,2,
97059,28.07.1961,,,14.8093646,2,,,8.7,2,93.275,2,,,,,3.1,2,,,,,,,9.3,2,
97059,29.07.1961,,,13.45315469,2,,,1.9,2,82.73333,2,,,,,2.7,2,,,,,,,2.3,2,
97059,30.07.1961,,,14.291435589,2,,,0,2,78.20417,2,,,,,2.9,2,,,,,,,0,2,
97059,31.07.1961,,,15.433757449,2,,,0,2,74.13333,2,,,,,2.7,2,,,,,,,0,2,
97059,01.08.1961,,,16.96558212,2,,,0,2,70.7125,2,,,,,2.1,2,,,,,,,0,2,
97059,02.08.1961,,,16.853970912,2,,,1.7,2,83.85,2,,,,,1.6,2,,,,,,,2,2,
97059,03.08.1961,,,14.992084304,2,,,1.8,2,76.84583,2,,,,,2.5,2,,,,,,,2.2,2,
97059,04.08.1961,,,16.889310578,2,,,1,2,78.25833,2,,,,,2.1,2,,,,,,,1.3,2,
97059,05.08.1961,,,20.790150561,2,,,0,2,77.1,2,,,,,1.8,2,,,,,,,0,2,
97059,06.08.1961,,,23.524557857,2,,,2.4,2,61.929165,2,,,,,1.8,2,,,,,,,2.8,2,
97059,07.08.1961,,,17.494963516,2,,,1.5,2,82.88333,2,,,,,1.8,2,,,,,,,1.8,2,
97059,08.08.1961,,,19.598156775,2,,,0,2,79.041664,2,,,,,1.7,2,,,,,,,0,2,
97059,09.08.1961,,,21.341972381,2,,,0,2,73.26667,2,,,,,1.3,2,,,,,,,0,2,
97059,10.08.1961,,,20.476143479,2,,,4.7,2,89.4,2,,,,,1.3,2,,,,,,,5.2,2,
97059,11.08.1961,,,17.824901234,2,,,4.7,2,90.875,2,,,,,1.3,2,,,,,,,5.2,2,
97059,12.08.1961,,,16.986064481,2,,,0,2,81.90417,2,,,,,1.6,2,,,,,,,0,2,
97059,13.08.1961,,,13.76385382,2,,,0,2,76.6625,2,,,,,1.8,2,,,,,,,0,2,
97059,14.08.1961,,,16.06363326,2,,,0,2,74.458336,2,,,,,1.8,2,,,,,,,0,2,
97059,15.08.1961,,,14.626660419,2,,,1.7,2,83.23333,2,,,,,3.2,2,,,,,,,2,2,
97059,16.08.1961,,,12.995488159,2,,,2.9,2,77.2625,2,,,,,4.4,2,,,,,,,3.3,2,
97059,17.08.1961,,,12.495396007,2,,,3.4,2,87.82917,2,,,,,2.7,2,,,,,,,3.8,2,
97059,18.08.1961,,,13.979634535,2,,,1.5,2,84.933334,2,,,,,3.1,2,,,,,,,1.8,2,
97059,19.08.1961,,,16.150987268,2,,,1.4,2,72.64167,2,,,,,3.4,2,,,,,,,1.7,2,
97059,20.08.1961,,,15.607760195,2,,,1.1,2,77.9875,2,,,,,4.3,2,,,,,,,1.4,2,
97059,21.08.1961,,,18.235199418,2,,,0,2,66.7375,2,,,,,4.3,2,,,,,,,0,2,
97059,22.08.1961,,,16.69702407,2,,,3.8,2,72.64167,2,,,,,4.4,2,,,,,,,4.3,2,
97059,23.08.1961,,,14.78675662,2,,,1.9,2,77.14167,2,,,,,4.1,2,,,,,,,2.3,2,
97059,24.08.1961,,,15.364990592,2,,,0,2,72.77917,2,,,,,2.6,2,,,,,,,0,2,
97059,25.08.1961,,,17.214100589,2,,,0.4,2,81.46667,2,,,,,1.6,2,,,,,,,0.6,2,
97059,26.08.1961,,,19.704541313,2,,,0,2,74.504166,2,,,,,1.3,2,,,,,,,0,2,
97059,27.08.1961,,,20.868045866,2,,,0,2,73.020836,2,,,,,1.7,2,,,,,,,0,2,
97059,28.08.1961,,,18.088182294,2,,,0,2,76.8625,2,,,,,1,2,,,,,,,0,2,
97059,29.08.1961,,,18.878267081,2,,,0,2,70.5,2,,,,,0.8,2,,,,,,,0,2,
97059,30.08.1961,,,19.66379379,2,,,0,2,68.15417,2,,,,,0.8,2,,,,,,,0,2,
97059,31.08.1961,,,20.547418063,2,,,0,2,68.2,2,,,,,1,2,,,,,,,0,2,
97059,01.09.1961,,,21.398370493,2,,,0,2,63.279167,2,,,,,1.4,2,,,,,,,0,2,
97059,02.09.1961,,,22.508714671,2,,,0,2,58.566666,2,,,,,1.6,2,,,,,,,0,2,
97059,03.09.1961,,,22.681726382,2,,,0,2,60.258335,2,,,,,1.6,2,,,,,,,0,2,
97059,04.09.1961,,,20.463227967,2,,,0,2,76.51667,2,,,,,1.3,2,,,,,,,0,2,
97059,05.09.1961,,,19.613719691,2,,,0,2,82.7,2,,,,,1.6,2,,,,,,,0,2,
